"subject","predicate","object"
"http://es.dbpedia.org/resource/Panteon_de_Marinos_Ilustres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Panteón_de_Marinos_Ilustres"
"http://dbpedia.org/resource/Panteón_de_Marinos_Ilustres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Panteón_de_Marinos_Ilustres"
"http://es.dbpedia.org/resource/Panteón_de_Marinos_Ilustres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Panteón_de_Marinos_Ilustres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Panteón_de_Marinos_Ilustres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Panteón_de_Marinos_Ilustres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Panteón_de_Marinos_Ilustres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Panteón_de_Marinos_Ilustres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Panteón_de_Marinos_Ilustres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Panteón_de_Marinos_Ilustres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Panteón_de_Marinos_Ilustres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Panteón_de_Marinos_Ilustres","http://www.w3.org/2000/01/rdf-schema#label","Panteón de Marinos Ilustres"
"http://es.dbpedia.org/resource/Panteón_de_Marinos_Ilustres","http://www.w3.org/2000/01/rdf-schema#comment","El Panteón de Marinos Ilustres es un edificio de estilo neoclásico, construido en el siglo XVIII, ubicado dentro del recinto de la Población militar de San Carlos, en San Fernando (Cádiz), y en el que descansan los restos mortales de numerosos marinos españoles.​ En un principio concebido como Iglesia de la Purísima Concepción, las obras de construcción comenzaron a finales del siglo XVIII por orden de Carlos III, y, por problemas económicos y políticos, no se finalizaron hasta mediados del siglo XX."
"http://es.dbpedia.org/resource/Panteón_de_Marinos_Ilustres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0py2wv5"
"http://es.dbpedia.org/resource/Panteón_de_Marinos_Ilustres","http://xmlns.com/foaf/0.1/name","Panteón de Marinos Ilustres"
"http://es.dbpedia.org/resource/Panteón_de_Marinos_Ilustres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armada_de_España"
"http://es.dbpedia.org/resource/Panteón_de_Marinos_Ilustres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_España"
"http://es.dbpedia.org/resource/Panteón_de_Marinos_Ilustres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_San_Fernando_(Cádiz)"
"http://es.dbpedia.org/resource/Panteón_de_Marinos_Ilustres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Panteón_de_Marinos_Ilustres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Andalucía"
"http://es.dbpedia.org/resource/Panteón_de_Marinos_Ilustres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Panteón_de_Marinos_Ilustres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panteones"
"http://es.dbpedia.org/resource/Panteón_de_Marinos_Ilustres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Fernando_(Cádiz)"
