"subject","predicate","object"
"http://es.dbpedia.org/resource/Luigi_Buscalioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luigi_Buscalioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luigi_Buscalioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luigi_Buscalioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luigi_Buscalioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luigi_Buscalioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luigi_Buscalioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luigi_Buscalioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luigi_Buscalioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luigi_Buscalioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luigi_Buscalioni","http://www.w3.org/2000/01/rdf-schema#label","Luigi Buscalioni"
"http://es.dbpedia.org/resource/Luigi_Buscalioni","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Buscalioni ( Turín, 30 de enero de 1863 – Bolonia, 23 de enero de 1954) fue un médico, biólogo, botánico, y explorador, italiano, también conocido en el extranjero por su producción científica en diversos campos de la botánica. Profesor de botánica en varias universidades, se interesó en la anatomía y la fisiología vegetal, haciendo estudios importantes sobre células y publicando varios trabajos sobre genética, morfología, teratología, anatomía, fisiología, ecología y fitogeografía, técnicas microscópicas, y parasitología vegetal."
"http://es.dbpedia.org/resource/Luigi_Buscalioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Luigi_Buscalioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Italia_del_siglo_XX"
