"subject","predicate","object"
"http://es.dbpedia.org/resource/Roy_Eldridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roy_Eldridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roy_Eldridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roy_Eldridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roy_Eldridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roy_Eldridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roy_Eldridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roy_Eldridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roy_Eldridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roy_Eldridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roy_Eldridge","http://www.w3.org/2000/01/rdf-schema#label","Roy Eldridge"
"http://es.dbpedia.org/resource/Roy_Eldridge","http://www.w3.org/2000/01/rdf-schema#comment","Roy David Eldridge, fue un trompetista y cantante de jazz de los Estados Unidos de América. Nació en Pittsburg, Pennsylvania, el 30 de enero de 1911, y falleció en Valley Stream, Nueva York, el 26 de febrero de 1989."
"http://es.dbpedia.org/resource/Roy_Eldridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lypl7"
"http://es.dbpedia.org/resource/Roy_Eldridge","http://xmlns.com/foaf/0.1/name","Roy Eldridge"
"http://es.dbpedia.org/resource/Roy_Eldridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_swing"
"http://es.dbpedia.org/resource/Roy_Eldridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pittsburgh"
"http://es.dbpedia.org/resource/Roy_Eldridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Roy_Eldridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Roy_Eldridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roy_Eldridge"
"http://es.dbpedia.org/resource/Roy_Eldridge","http://es.dbpedia.org/property/alias","Roy Elliott"
"http://es.dbpedia.org/resource/Roy_Eldridge","http://es.dbpedia.org/property/añosActivo",1927
"http://es.dbpedia.org/resource/Roy_Eldridge","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/Roy_Eldridge","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Roy_Eldridge","http://es.dbpedia.org/property/fechaDeNacimiento","Pittsburg, Estados Unidos"
"http://es.dbpedia.org/resource/Roy_Eldridge","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Roy_Eldridge","http://es.dbpedia.org/property/imagen","Roy Eldridge.jpg"
"http://es.dbpedia.org/resource/Roy_Eldridge","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Trompeta"
"http://es.dbpedia.org/resource/Roy_Eldridge","http://es.dbpedia.org/property/nombre","Roy Eldridge"
"http://es.dbpedia.org/resource/Roy_Eldridge","http://es.dbpedia.org/property/nombreDeNacimiento","Roy David Eldridge"
"http://es.dbpedia.org/resource/Roy_Eldridge","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Instrumentista"
"http://es.dbpedia.org/resource/Roy_Eldridge","http://es.dbpedia.org/property/pieDeImagen","Roy Eldridge en 1976."
"http://es.dbpedia.org/resource/Roy_Eldridge","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Roy_Eldridge","http://dbpedia.org/ontology/wikiPageID",2281775
"http://es.dbpedia.org/resource/Roy_Eldridge","http://dbpedia.org/ontology/wikiPageRevisionID",129506691
"http://es.dbpedia.org/resource/Roy_Eldridge","http://dbpedia.org/ontology/wikiPageLength",8172
"http://es.dbpedia.org/resource/Roy_Eldridge","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Instrumentista"
"http://es.dbpedia.org/resource/Roy_Eldridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roy_Eldridge?oldid=129506691&ns=0"
"http://es.dbpedia.org/resource/Roy_Eldridge","http://dbpedia.org/ontology/abstract","Roy David Eldridge, fue un trompetista y cantante de jazz de los Estados Unidos de América. Nació en Pittsburg, Pennsylvania, el 30 de enero de 1911, y falleció en Valley Stream, Nueva York, el 26 de febrero de 1989."
"http://es.dbpedia.org/resource/Roy_David_Eldridge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roy_Eldridge"
"http://es.dbpedia.org/resource/Scott_Hamilton","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Roy_Eldridge"
"http://es.wikipedia.org/wiki/Roy_Eldridge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roy_Eldridge"
"http://es.dbpedia.org/resource/Duke_Jordan","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Roy_Eldridge"
"http://es.dbpedia.org/resource/Charlie_Barnet","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Roy_Eldridge"
"http://dbpedia.org/resource/Roy_Eldridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roy_Eldridge"
