"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cruz_(zoología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cruz_(zoología)"
"http://es.dbpedia.org/resource/Cruz_(zoología)","http://www.w3.org/2000/01/rdf-schema#label","Cruz (zoología)"
"http://es.dbpedia.org/resource/Cruz_(zoología)","http://www.w3.org/2000/01/rdf-schema#comment","La cruz en zoología, y referida a los cuadrúpedos, es una prominencia situada en la porción anterior del espinazo y debido a que las apófisis espinosas de las primeras vértebras dorsales son más largas que las restantes. En estas apófisis se insertan algunos músculos importantes como los de la cerviz. En las caballerías se considera como buen carácter el que la cruz sea alta y poco carnosa."
"http://es.dbpedia.org/resource/Cruz_(zoología)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j8ll"
"http://es.dbpedia.org/resource/Cruz_(zoología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_animal"
"http://es.dbpedia.org/resource/Cruz_(zoología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cruz_(zoología)"
"http://es.dbpedia.org/resource/Cruz_(zoología)","http://dbpedia.org/ontology/wikiPageID",4241948
"http://es.dbpedia.org/resource/Cruz_(zoología)","http://dbpedia.org/ontology/wikiPageRevisionID",123653742
"http://es.dbpedia.org/resource/Cruz_(zoología)","http://dbpedia.org/ontology/wikiPageLength",787
"http://es.dbpedia.org/resource/Cruz_(zoología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cruz_(zoología)?oldid=123653742&ns=0"
"http://es.dbpedia.org/resource/Cruz_(zoología)","http://dbpedia.org/ontology/abstract","La cruz en zoología, y referida a los cuadrúpedos, es una prominencia situada en la porción anterior del espinazo y debido a que las apófisis espinosas de las primeras vértebras dorsales son más largas que las restantes. En estas apófisis se insertan algunos músculos importantes como los de la cerviz. En las caballerías se considera como buen carácter el que la cruz sea alta y poco carnosa."
"http://es.dbpedia.org/resource/Cruz_(zoologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cruz_(zoología)"
"http://dbpedia.org/resource/Withers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cruz_(zoología)"
