"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Unit","http://www.w3.org/2000/01/rdf-schema#label","The Unit"
"http://es.dbpedia.org/resource/The_Unit","http://www.w3.org/2000/01/rdf-schema#comment","The Unit es una serie de televisión del tipo Acción-Drama-Bélico que se emitió por primera vez en Estados Unidos el 7 de marzo de 2006 en CBS. La serie trata de una unidad de fuerzas especiales ultrasecretas del ejército estadounidense que actúa en diversas situaciones de crisis. Está basada en el libro de , Inside Delta Force (ISBN 0-440-23733-5)y fue llevada a la Televisión por el prestigioso director David Mamet. La serie es producida por The Barn Productions Inc., David Mamet Entertainment, Fire Ants Films en colaboración con 20th Century Fox Television y CBS Paramount Television.La serie se empezó a emitir a nivel internacional en octubre de 2006 en el Reino Unido en Bravo, en Australia en Seven Network y en España en el canal de pago FOX y en La Sexta."
"http://es.dbpedia.org/resource/The_Unit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3qgj"
"http://es.dbpedia.org/resource/The_Unit","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060327005132/http:/www.cbs.com/primetime/the_unit/"
"http://es.dbpedia.org/resource/The_Unit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_2000"
"http://es.dbpedia.org/resource/The_Unit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2006"
"http://es.dbpedia.org/resource/The_Unit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Unit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Unit"
"http://es.dbpedia.org/resource/The_Unit","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/David_Mamet"
"http://es.dbpedia.org/resource/The_Unit","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/CBS"
"http://es.dbpedia.org/resource/The_Unit","http://es.dbpedia.org/property/género","Bélico - Acción - Drama"
"http://es.dbpedia.org/resource/The_Unit","http://es.dbpedia.org/property/imagen","The Unit 2006 Intertitle.png"
"http://es.dbpedia.org/resource/The_Unit","http://es.dbpedia.org/property/numEpisodios",69
"http://es.dbpedia.org/resource/The_Unit","http://es.dbpedia.org/property/numTemporadas",4
"http://es.dbpedia.org/resource/The_Unit","http://es.dbpedia.org/property/paísDeOrigen","Estados Unidos"
"http://es.dbpedia.org/resource/The_Unit","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dennis_Haysbert"
"http://es.dbpedia.org/resource/The_Unit","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Abby_Brammell"
"http://es.dbpedia.org/resource/The_Unit","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Max_Martini"
"http://es.dbpedia.org/resource/The_Unit","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Scott_Foley"
"http://es.dbpedia.org/resource/The_Unit","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Audrey_Marie_Anderson"
"http://es.dbpedia.org/resource/The_Unit","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Demore_Barnes"
"http://es.dbpedia.org/resource/The_Unit","http://es.dbpedia.org/property/reparto","Regina Taylor"
"http://es.dbpedia.org/resource/The_Unit","http://es.dbpedia.org/property/reparto","Michael Irby"
"http://es.dbpedia.org/resource/The_Unit","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Patrick"
"http://es.dbpedia.org/resource/The_Unit","http://es.dbpedia.org/property/reparto","Nicole Steinwedell"
"http://es.dbpedia.org/resource/The_Unit","http://es.dbpedia.org/property/sitioWeb","http://www.cbs.com/primetime/the_unit/"
"http://es.dbpedia.org/resource/The_Unit","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/The_Unit","http://es.dbpedia.org/property/título","The Unit"
"http://es.dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageID",820411
"http://es.dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageRevisionID",129832540
"http://es.dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seriesweb.com/asp/capitulos.asp%3Fcod=1231&n="
"http://es.dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foxtv.es/"
"http://es.dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbs.com/primetime/the_unit/"
"http://es.dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060327005132/http:/www.cbs.com/primetime/the_unit/"
"http://es.dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageLength",25583
"http://es.dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/David_Mamet"
"http://es.dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Max_Martini"
"http://es.dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Abby_Brammell"
"http://es.dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Irby"
"http://es.dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Patrick"
"http://es.dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Regina_Taylor"
"http://es.dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Demore_Barnes"
"http://es.dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Scott_Foley"
"http://es.dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Audrey_Marie_Anderson"
"http://es.dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dennis_Haysbert"
"http://es.dbpedia.org/resource/The_Unit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Unit?oldid=129832540&ns=0"
"http://es.dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/abstract","The Unit es una serie de televisión del tipo Acción-Drama-Bélico que se emitió por primera vez en Estados Unidos el 7 de marzo de 2006 en CBS. La serie trata de una unidad de fuerzas especiales ultrasecretas del ejército estadounidense que actúa en diversas situaciones de crisis. Está basada en el libro de , Inside Delta Force (ISBN 0-440-23733-5)y fue llevada a la Televisión por el prestigioso director David Mamet. La serie es producida por The Barn Productions Inc., David Mamet Entertainment, Fire Ants Films en colaboración con 20th Century Fox Television y CBS Paramount Television.La serie se empezó a emitir a nivel internacional en octubre de 2006 en el Reino Unido en Bravo, en Australia en Seven Network y en España en el canal de pago FOX y en La Sexta."
"http://es.dbpedia.org/resource/The_unit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Unit"
"http://es.wikipedia.org/wiki/The_Unit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Unit"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Unit"
