"subject","predicate","object"
"http://es.dbpedia.org/resource/Sitio_de_Savannah","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Benjamin_Lincoln"
"http://es.dbpedia.org/resource/Campaña_de_Saratoga","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Benjamin_Lincoln"
"http://es.dbpedia.org/resource/Campaña_de_Saratoga","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Benjamin_Lincoln"
"http://es.wikipedia.org/wiki/Benjamin_Lincoln","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benjamin_Lincoln"
"http://es.dbpedia.org/resource/Benjamin_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Lincoln"
"http://es.dbpedia.org/resource/Benjamin_Lincoln","http://www.w3.org/2000/01/rdf-schema#comment","Benjamín Lincoln (n. 24 de Enero de 1733 en Hingham, Massachusetts - † 9 de mayo de 1810) fue un militar estadounidense."
"http://es.dbpedia.org/resource/Benjamin_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023mpp"
"http://es.dbpedia.org/resource/Benjamin_Lincoln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Benjamin_Lincoln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_presidenciales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Benjamin_Lincoln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masachusetanos"
"http://es.dbpedia.org/resource/Benjamin_Lincoln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Benjamin_Lincoln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benjamin_Lincoln"
"http://es.dbpedia.org/resource/Benjamin_Lincoln","http://dbpedia.org/ontology/wikiPageID",2548253
"http://es.dbpedia.org/resource/Benjamin_Lincoln","http://dbpedia.org/ontology/wikiPageRevisionID",127424878
"http://es.dbpedia.org/resource/Benjamin_Lincoln","http://dbpedia.org/ontology/wikiPageLength",2047
"http://es.dbpedia.org/resource/Benjamin_Lincoln","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benjamin_Lincoln?oldid=127424878&ns=0"
"http://es.dbpedia.org/resource/Benjamin_Lincoln","http://dbpedia.org/ontology/abstract","Benjamín Lincoln (n. 24 de Enero de 1733 en Hingham, Massachusetts - † 9 de mayo de 1810) fue un militar estadounidense."
"http://es.dbpedia.org/resource/Asedio_de_Charleston","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Benjamin_Lincoln"
"http://es.dbpedia.org/resource/Asedio_de_Charleston","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Benjamin_Lincoln"
"http://dbpedia.org/resource/Benjamin_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benjamin_Lincoln"
