"subject","predicate","object"
"http://es.wikipedia.org/wiki/Henry_Wharton_(boxeador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henry_Wharton_(boxeador)"
"http://es.dbpedia.org/resource/Henry_Wharton_(boxeador)","http://www.w3.org/2000/01/rdf-schema#label","Henry Wharton (boxeador)"
"http://es.dbpedia.org/resource/Henry_Wharton_(boxeador)","http://www.w3.org/2000/01/rdf-schema#comment","Henry Wharton (23 de noviembre de 1963) es un ex-boxeador británico de peso medio. Campeón de los Juegos de la Mancomunidad del imperio Británico y Europeo (EBU). Retirado en 1999 manteniendo su título vigente."
"http://es.dbpedia.org/resource/Henry_Wharton_(boxeador)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yx_pb9"
"http://es.dbpedia.org/resource/Henry_Wharton_(boxeador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leeds"
"http://es.dbpedia.org/resource/Henry_Wharton_(boxeador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Inglaterra"
"http://es.dbpedia.org/resource/Henry_Wharton_(boxeador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gitanos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Henry_Wharton_(boxeador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henry_Wharton_(boxeador)"
"http://es.dbpedia.org/resource/Henry_Wharton_(boxeador)","http://dbpedia.org/ontology/wikiPageID",2494749
"http://es.dbpedia.org/resource/Henry_Wharton_(boxeador)","http://dbpedia.org/ontology/wikiPageRevisionID",124963637
"http://es.dbpedia.org/resource/Henry_Wharton_(boxeador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independent.co.uk/sport/boxing-wharton-illequipped-to-get-duff-off-the-hook-nigel-benn-ready-to-go-the-distance-and-retain-his-wbc-supermiddleweight-title-at-earls-court-tonight-ken-jones-reports-1396510.html"
"http://es.dbpedia.org/resource/Henry_Wharton_(boxeador)","http://dbpedia.org/ontology/wikiPageLength",628
"http://es.dbpedia.org/resource/Henry_Wharton_(boxeador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henry_Wharton_(boxeador)?oldid=124963637&ns=0"
"http://es.dbpedia.org/resource/Henry_Wharton_(boxeador)","http://dbpedia.org/ontology/abstract","Henry Wharton (23 de noviembre de 1963) es un ex-boxeador británico de peso medio. Campeón de los Juegos de la Mancomunidad del imperio Británico y Europeo (EBU). Retirado en 1999 manteniendo su título vigente."
"http://dbpedia.org/resource/Henry_Wharton_(boxer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henry_Wharton_(boxeador)"
