"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiordo_de_Lakse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fiordo_de_Lakse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fiordo_de_Lakse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fiordo_de_Lakse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Fiordo_de_Lakse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Fiordo_de_Lakse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Fiordo_de_Lakse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fiordo_de_Lakse","http://www.w3.org/2000/01/rdf-schema#label","Fiordo de Lakse"
"http://es.dbpedia.org/resource/Fiordo_de_Lakse","http://www.w3.org/2000/01/rdf-schema#comment","El fiordo de Lakse o Laksefjorden (en noruego, Laksefjorden, en sami septentrional, Lágesvuotna) es un amplio fiordo de Noruega localizado en el extremo norte de la península escandinava en aguas del mar de Barents, entre el fiordo de Tana, al oeste, y el fiordo de Porsanger, al este. Administrativamente sus riberas pertenecen al condado de Troms og Finnmark (municipio de Lebesby). Su orientación es principalmente Norte-Sur, alcanzando unos 92 kilómetros de longitud desde la aldea de Kunes a la boca, siendo el tercer fiordo más largo de Finnmark, tras Porsanger y el fiordo de Varanger."
"http://es.dbpedia.org/resource/Fiordo_de_Lakse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kgr5k"
"http://es.dbpedia.org/resource/Fiordo_de_Lakse","http://xmlns.com/foaf/0.1/name","Laksefjorden - Lágesvuotna"
"http://es.dbpedia.org/resource/Fiordo_de_Lakse","http://xmlns.com/foaf/0.1/name","Fiordo de Lakse"
"http://es.dbpedia.org/resource/Fiordo_de_Lakse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiordos_del_condado_de_Troms_og_Finnmark"
"http://es.dbpedia.org/resource/Fiordo_de_Lakse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_de_Barents"
"http://es.dbpedia.org/resource/Fiordo_de_Lakse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiordo_de_Lakse"
"http://es.dbpedia.org/resource/Fiordo_de_Lakse","http://es.dbpedia.org/property/accidentes","Penínsulas de Nordkinn y Sværholt"
"http://es.dbpedia.org/resource/Fiordo_de_Lakse","http://es.dbpedia.org/property/ancho","30.0"
"http://es.dbpedia.org/resource/Fiordo_de_Lakse","http://es.dbpedia.org/property/ciudadesRibereñas","Lebesby, Kunes, Ifjord y Veidnes"
"http://es.dbpedia.org/resource/Fiordo_de_Lakse","http://es.dbpedia.org/property/continente","Península Escandinava"
"http://es.dbpedia.org/resource/Fiordo_de_Lakse","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa_Septentrional"
"http://es.dbpedia.org/resource/Fiordo_de_Lakse","http://es.dbpedia.org/property/divisiónAdministrativa","Provincia de Troms og Finnmark"
"http://es.dbpedia.org/resource/Fiordo_de_Lakse","http://es.dbpedia.org/property/foto","Hopseidet Ifjord Nordinnhalvøya 2012-07-11-19-20-019.jpg"
"http://es.dbpedia.org/resource/Fiordo_de_Lakse","http://es.dbpedia.org/property/islasInterior","Varias pequeñas"
"http://es.dbpedia.org/resource/Fiordo_de_Lakse","http://es.dbpedia.org/property/locatorXMapa",145
"http://es.dbpedia.org/resource/Fiordo_de_Lakse","http://es.dbpedia.org/property/locatorYMapa",50
"http://es.dbpedia.org/resource/Fiordo_de_Lakse","http://es.dbpedia.org/property/longitud","92.0"
"http://es.dbpedia.org/resource/Fiordo_de_Lakse","http://es.dbpedia.org/property/mapaAlternativo","Relief Map of Norway.png"
"http://es.dbpedia.org/resource/Fiordo_de_Lakse","http://es.dbpedia.org/property/mapaLoc","Finnmark"
"http://es.dbpedia.org/resource/Fiordo_de_Lakse","http://es.dbpedia.org/property/mapaLoc","Noruega"
"http://es.dbpedia.org/resource/Fiordo_de_Lakse","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_de_Barents"
"http://es.dbpedia.org/resource/Fiordo_de_Lakse","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Lebesby"
"http://es.dbpedia.org/resource/Fiordo_de_Lakse","http://es.dbpedia.org/property/nombre","Fiordo de Lakse"
"http://es.dbpedia.org/resource/Fiordo_de_Lakse","http://es.dbpedia.org/property/nombreOriginal","Laksefjorden - Lágesvuotna"
"http://es.dbpedia.org/resource/Fiordo_de_Lakse","http://es.dbpedia.org/property/pieFoto","Vista del fiordo"
"http://es.dbpedia.org/resource/Fiordo_de_Lakse","http://es.dbpedia.org/property/pieMapa","Localización del fiordo"
"http://es.dbpedia.org/resource/Fiordo_de_Lakse","http://es.dbpedia.org/property/pieMapa","Mapa del municipio de Lebesky con el fiordo"
"http://es.dbpedia.org/resource/Fiordo_de_Lakse","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Noruega"
"http://es.dbpedia.org/resource/Fiordo_de_Lakse","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Finnmark"
