"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_civil_de_Nigeria","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Olusegun_Obasanjo"
"http://es.dbpedia.org/resource/Guerra_civil_de_Nigeria","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Olusegun_Obasanjo"
"http://es.dbpedia.org/resource/Shehu_Shagari","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Olusegun_Obasanjo"
"http://es.dbpedia.org/resource/Shehu_Shagari","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Olusegun_Obasanjo"
"http://es.dbpedia.org/resource/Joseph_Nanven_Garba","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Olusegun_Obasanjo"
"http://es.dbpedia.org/resource/Murtala_Mohammed","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Olusegun_Obasanjo"
"http://es.dbpedia.org/resource/Murtala_Mohammed","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/Olusegun_Obasanjo"
"http://es.dbpedia.org/resource/Denis_Sassou-Nguesso","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Olusegun_Obasanjo"
"http://es.dbpedia.org/resource/Olusegun_obasanjo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olusegun_Obasanjo"
"http://es.dbpedia.org/resource/Olusegun_obasanjọ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olusegun_Obasanjo"
"http://es.dbpedia.org/resource/Olusegun_Ọbasanjo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olusegun_Obasanjo"
"http://es.dbpedia.org/resource/Olusegun_Ọbasanjọ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olusegun_Obasanjo"
"http://es.dbpedia.org/resource/Olusẹgun_obasanjo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olusegun_Obasanjo"
"http://es.dbpedia.org/resource/Olusẹgun_obasanjọ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olusegun_Obasanjo"
"http://es.dbpedia.org/resource/Olusẹgun_Ọbasanjo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olusegun_Obasanjo"
"http://es.dbpedia.org/resource/Olusẹgun_Ọbasanjọ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olusegun_Obasanjo"
"http://es.dbpedia.org/resource/Olusegun_Obasanjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olusegun_Obasanjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Olusegun_Obasanjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olusegun_Obasanjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olusegun_Obasanjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
