"subject","predicate","object"
"http://es.dbpedia.org/resource/Griego_Moderno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Griego_moderno"
"http://es.dbpedia.org/resource/Xenia_(película)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Griego_moderno"
"http://es.dbpedia.org/resource/Xenia_(película)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Griego_moderno"
"http://es.dbpedia.org/resource/Duolingo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Griego_moderno"
"http://es.dbpedia.org/resource/Gramática_de_la_lengua_común_de_los_griegos","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Griego_moderno"
"http://es.wikipedia.org/wiki/Griego_moderno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Griego_moderno"
"http://es.dbpedia.org/resource/Athos_Dimoulas","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Griego_moderno"
"http://es.dbpedia.org/resource/Griego_moderno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Griego_moderno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Griego_moderno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Griego_moderno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Griego_moderno","http://www.w3.org/2000/01/rdf-schema#label","Griego moderno"
"http://es.dbpedia.org/resource/Griego_moderno","http://www.w3.org/2000/01/rdf-schema#label","/ Eliniká"
"http://es.dbpedia.org/resource/Griego_moderno","http://www.w3.org/2000/01/rdf-schema#label","Griego"
