"subject","predicate","object"
"http://es.dbpedia.org/resource/El_club_de_la_comedia_(Chile)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fabrizio_Copano"
"http://es.dbpedia.org/resource/El_club_de_la_comedia_(Chile)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fabrizio_Copano"
"http://es.dbpedia.org/resource/Barrio_universitario_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Fabrizio_Copano"
"http://es.dbpedia.org/resource/Barrio_universitario_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fabrizio_Copano"
"http://es.dbpedia.org/resource/Barrio_universitario_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fabrizio_Copano"
"http://es.dbpedia.org/resource/Barrio_universitario_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Fabrizio_Copano"
"http://es.dbpedia.org/resource/El_late_con_Fabrizio_Copano","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Fabrizio_Copano"
"http://es.dbpedia.org/resource/El_late_con_Fabrizio_Copano","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Fabrizio_Copano"
"http://es.dbpedia.org/resource/El_late_con_Fabrizio_Copano","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fabrizio_Copano"
"http://es.dbpedia.org/resource/El_late_con_Fabrizio_Copano","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Fabrizio_Copano"
"http://es.dbpedia.org/resource/Mala_conducta_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Fabrizio_Copano"
"http://es.dbpedia.org/resource/Mala_conducta_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Fabrizio_Copano"
"http://es.dbpedia.org/resource/El_hormiguero_(programa_de_televisión_chileno)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fabrizio_Copano"
"http://es.wikipedia.org/wiki/Fabrizio_Copano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fabrizio_Copano"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://www.w3.org/2000/01/rdf-schema#label","Fabrizio Copano"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://www.w3.org/2000/01/rdf-schema#comment","Fabrizio Antonio Copano Vera (Santiago, 6 de marzo de 1989)​ es un comediante, actor, guionista, presentador de televisión y columnista chileno."
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://xmlns.com/foaf/0.1/name","Fabrizio Copano"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Chile"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_El_club_de_la_comedia"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Chile"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Pacífico_(Chile)"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_comedia_en_vivo"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fabrizio_Copano"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_del_Pacífico_(Chile)"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_Diego_Portales"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://es.dbpedia.org/property/imagen","Fabrizio_Copano.jpg"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://es.dbpedia.org/property/imdb",4322944
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://es.dbpedia.org/property/nacionalidad","Chilena"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://es.dbpedia.org/property/nombre","Fabrizio Copano"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://es.dbpedia.org/property/nombreDeNacimiento","Fabrizio Antonio Copano Vera"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Presentador"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Comediante"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://es.dbpedia.org/property/padres","Claudia Vera"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://es.dbpedia.org/property/padres","Patricio Copano"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://es.dbpedia.org/property/partidoPolítico",25
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://es.dbpedia.org/property/pieDeImagen","Fabrizio Copano durante un Stand Up Comedy en Chile."
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://es.dbpedia.org/property/sitioWeb","www.fabriziocopano.cl"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://es.dbpedia.org/property/tamañoDeImagen",275
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://dbpedia.org/ontology/wikiPageID",470264
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://dbpedia.org/ontology/wikiPageRevisionID",126389339
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090911074325/http:/fabriziocopano.cl/"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://dbpedia.org/ontology/wikiPageLength",7860
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://dbpedia.org/ontology/birthName","Fabrizio Antonio Copano Vera"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentador_de_televisión"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cómico"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fabrizio_Copano?oldid=126389339&ns=0"
"http://es.dbpedia.org/resource/Fabrizio_Copano","http://dbpedia.org/ontology/abstract","Fabrizio Antonio Copano Vera (Santiago, 6 de marzo de 1989)​ es un comediante, actor, guionista, presentador de televisión y columnista chileno."
"http://es.dbpedia.org/resource/Súper_niño_bully","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Fabrizio_Copano"
"http://es.dbpedia.org/resource/Súper_niño_bully","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fabrizio_Copano"
"http://es.dbpedia.org/resource/Súper_niño_bully","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fabrizio_Copano"
"http://es.dbpedia.org/resource/Súper_niño_bully","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Fabrizio_Copano"
