"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_muñecos","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Juegos_de_poder_(telenovela)"
"http://es.dbpedia.org/resource/Juegos_de_poder_(telenovela_chilena)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_de_poder_(telenovela)"
"http://es.wikipedia.org/wiki/Juegos_de_poder_(telenovela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juegos_de_poder_(telenovela)"
"http://es.dbpedia.org/resource/Juegos_de_poder_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Juegos_de_poder_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Juegos_de_poder_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Juegos_de_poder_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juegos_de_poder_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Juegos_de_poder_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Juegos_de_poder_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Juegos de poder (telenovela)"
"http://es.dbpedia.org/resource/Juegos_de_poder_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Juegos de poder"
"http://es.dbpedia.org/resource/Juegos_de_poder_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Juegos de poder​ es una telenovela chilena de corte drama político-policial producida por Mega y emitida entre marzo y diciembre de 2019.​ Protagonizada por Álvaro Rudolphy y Jorge Zabaleta,​​ con las participaciones antagónicas de Augusto Schuster, Francisca Imboden, Íngrid Cruz, Héctor Noguera y Rodrigo Soto,​ y las actuaciones estelares de Alejandra Araya, Patricia Rivadeneira, Simón Pesutic, Fernanda Ramírez, Pedro Campos y Paula Sharim, entre otros.​"
"http://es.dbpedia.org/resource/Juegos_de_poder_(telenovela)","http://xmlns.com/foaf/0.1/homepage","https://www.mega.cl/teleseries/juegos-de-poder"
"http://es.dbpedia.org/resource/Juegos_de_poder_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2019"
"http://es.dbpedia.org/resource/Juegos_de_poder_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_con_personajes_LGBT"
"http://es.dbpedia.org/resource/Juegos_de_poder_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Chile"
"http://es.dbpedia.org/resource/Juegos_de_poder_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Mega"
"http://es.dbpedia.org/resource/Juegos_de_poder_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juegos_de_poder_(telenovela)"
"http://es.dbpedia.org/resource/Juegos_de_poder_(telenovela)","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Juegos_de_poder_(telenovela)","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Juegos_de_poder_(telenovela)","http://es.dbpedia.org/property/ambientación","Coya, Región de O'Higgins"
"http://es.dbpedia.org/resource/Juegos_de_poder_(telenovela)","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Tunquén"
"http://es.dbpedia.org/resource/Juegos_de_poder_(telenovela)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Mega_(canal_de_televisión_de_Chile)"
"http://es.dbpedia.org/resource/Juegos_de_poder_(telenovela)","http://es.dbpedia.org/property/creador","Luis Ponce"
"http://es.dbpedia.org/resource/Juegos_de_poder_(telenovela)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/María_Eugenia_Rencoret"
"http://es.dbpedia.org/resource/Juegos_de_poder_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Patricio_González_(director)"
