"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_Riba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaime_Riba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jaime_Riba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jaime_Riba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaime_Riba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaime_Riba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaime_Riba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaime_Riba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaime_Riba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaime_Riba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaime_Riba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jaime_Riba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaime_Riba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jaime_Riba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaime_Riba","http://www.w3.org/2000/01/rdf-schema#label","Jaime Riba"
"http://es.dbpedia.org/resource/Jaime_Riba","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Riba Fernández (Almería, 3 de junio de 1992) es un actor español de cine y teatro."
"http://es.dbpedia.org/resource/Jaime_Riba","http://xmlns.com/foaf/0.1/name","Jaime Riba"
"http://es.dbpedia.org/resource/Jaime_Riba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_España"
"http://es.dbpedia.org/resource/Jaime_Riba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_España"
"http://es.dbpedia.org/resource/Jaime_Riba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Almería"
"http://es.dbpedia.org/resource/Jaime_Riba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España"
"http://es.dbpedia.org/resource/Jaime_Riba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_Riba"
"http://es.dbpedia.org/resource/Jaime_Riba","http://es.dbpedia.org/property/imagen","Jaime_Riba_04.jpg"
"http://es.dbpedia.org/resource/Jaime_Riba","http://es.dbpedia.org/property/lugarDeNacimiento","Almería, España."
"http://es.dbpedia.org/resource/Jaime_Riba","http://es.dbpedia.org/property/nombre","Jaime Riba"
"http://es.dbpedia.org/resource/Jaime_Riba","http://es.dbpedia.org/property/pieDeImagen","Jaime Riba en 2016"
"http://es.dbpedia.org/resource/Jaime_Riba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/Jaime_Riba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Jaime_Riba","http://dbpedia.org/ontology/wikiPageID",4936832
"http://es.dbpedia.org/resource/Jaime_Riba","http://dbpedia.org/ontology/wikiPageRevisionID",128854532
"http://es.dbpedia.org/resource/Jaime_Riba","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.europapress.es/madrid/noticia-teatro-maravillas-prorroga-29-marzo-libro-selva-20150205181601.html"
"http://es.dbpedia.org/resource/Jaime_Riba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fundacioncocacola.com/premiosbuero/queson/certamendeteatro"
"http://es.dbpedia.org/resource/Jaime_Riba","http://dbpedia.org/ontology/wikiPageLength",4927
"http://es.dbpedia.org/resource/Jaime_Riba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaime_Riba?oldid=128854532&ns=0"
"http://es.dbpedia.org/resource/Jaime_Riba","http://dbpedia.org/ontology/abstract","Jaime Riba Fernández (Almería, 3 de junio de 1992) es un actor español de cine y teatro."
"http://es.wikipedia.org/wiki/Jaime_Riba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaime_Riba"
