"subject","predicate","object"
"http://dbpedia.org/resource/Jean_de_Sponde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_de_Sponde"
"http://es.dbpedia.org/resource/Jean_de_Sponde","http://www.w3.org/2000/01/rdf-schema#label","Jean de Sponde"
"http://es.dbpedia.org/resource/Jean_de_Sponde","http://www.w3.org/2000/01/rdf-schema#comment","Jean de Sponde o, en vasco, Joanes Ezponda (Mauléon, 1557-Burdeos, 18 de marzo de 1595) fue un humanista, helenista y poeta barroco francés, hermano del eclesiástico e historiador  y padre del obispo homónimo Jean de Sponde."
"http://es.dbpedia.org/resource/Jean_de_Sponde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hugonotes"
"http://es.dbpedia.org/resource/Jean_de_Sponde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Burdeos"
"http://es.dbpedia.org/resource/Jean_de_Sponde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jean_de_Sponde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jean_de_Sponde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Francia"
"http://es.dbpedia.org/resource/Jean_de_Sponde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_el_calvinismo"
"http://es.dbpedia.org/resource/Jean_de_Sponde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jean_de_Sponde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_de_Sponde"
"http://es.dbpedia.org/resource/Jean_de_Sponde","http://dbpedia.org/ontology/wikiPageID",8653070
"http://es.dbpedia.org/resource/Jean_de_Sponde","http://dbpedia.org/ontology/wikiPageRevisionID",129948712
"http://es.dbpedia.org/resource/Jean_de_Sponde","http://dbpedia.org/ontology/wikiPageLength",6221
"http://es.dbpedia.org/resource/Jean_de_Sponde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_de_Sponde?oldid=129948712&ns=0"
"http://es.dbpedia.org/resource/Jean_de_Sponde","http://dbpedia.org/ontology/abstract","Jean de Sponde o, en vasco, Joanes Ezponda (Mauléon, 1557-Burdeos, 18 de marzo de 1595) fue un humanista, helenista y poeta barroco francés, hermano del eclesiástico e historiador  y padre del obispo homónimo Jean de Sponde."
"http://es.wikipedia.org/wiki/Jean_de_Sponde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_de_Sponde"
