"subject","predicate","object"
"http://dbpedia.org/resource/Corliss_steam_engine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Máquina_de_vapor_Corliss"
"http://es.dbpedia.org/resource/Máquina_de_vapor_Corliss","http://www.w3.org/2000/01/rdf-schema#label","Máquina de vapor Corliss"
"http://es.dbpedia.org/resource/Máquina_de_vapor_Corliss","http://www.w3.org/2000/01/rdf-schema#comment","Una máquina de vapor Corliss (o motor Corliss) es un tipo de máquina de vapor equipada con válvulas rotativas y de sincronización variable, patentada en 1849. Fue inventada por el ingeniero estadounidense George Henry Corliss de Providence, Rhode Island."
"http://es.dbpedia.org/resource/Máquina_de_vapor_Corliss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Máquinas_a_vapor"
"http://es.dbpedia.org/resource/Máquina_de_vapor_Corliss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Máquina_de_vapor_Corliss"
"http://es.dbpedia.org/resource/Máquina_de_vapor_Corliss","http://dbpedia.org/ontology/wikiPageID",9061181
"http://es.dbpedia.org/resource/Máquina_de_vapor_Corliss","http://dbpedia.org/ontology/wikiPageRevisionID",130003766
"http://es.dbpedia.org/resource/Máquina_de_vapor_Corliss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newsm.org/"
"http://es.dbpedia.org/resource/Máquina_de_vapor_Corliss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newsm.org/steam-engines/corliss-centenial.html"
"http://es.dbpedia.org/resource/Máquina_de_vapor_Corliss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newsm.org/steam-engines/corliss-steam-engine-co.html"
"http://es.dbpedia.org/resource/Máquina_de_vapor_Corliss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wkinsler.com/technology/corliss/index.html"
"http://es.dbpedia.org/resource/Máquina_de_vapor_Corliss","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tripadvisor.com/LocationPhotoDirectLink-g49081-d143836-i112231669-Denton_Farm_Park-Denton_North_Carolina.html"
"http://es.dbpedia.org/resource/Máquina_de_vapor_Corliss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/files/8297/8297-h/8297-h.htm"
"http://es.dbpedia.org/resource/Máquina_de_vapor_Corliss","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130101232952/http:/ccthreshers.users2.50megs.com/"
"http://es.dbpedia.org/resource/Máquina_de_vapor_Corliss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cctsteam.50megs.com/"
"http://es.dbpedia.org/resource/Máquina_de_vapor_Corliss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cctsteam.50megs.com/corbasics.htm"
"http://es.dbpedia.org/resource/Máquina_de_vapor_Corliss","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mcall.com/news/local/mc-nws-steam-engine-20190530-ooprjkp6sneg7mfi5xs2uw46wm-story.html"
"http://es.dbpedia.org/resource/Máquina_de_vapor_Corliss","http://dbpedia.org/ontology/wikiPageLength",33367
"http://es.dbpedia.org/resource/Máquina_de_vapor_Corliss","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Máquina_de_vapor_Corliss?oldid=130003766&ns=0"
"http://es.dbpedia.org/resource/Máquina_de_vapor_Corliss","http://dbpedia.org/ontology/abstract","Una máquina de vapor Corliss (o motor Corliss) es un tipo de máquina de vapor equipada con válvulas rotativas y de sincronización variable, patentada en 1849. Fue inventada por el ingeniero estadounidense George Henry Corliss de Providence, Rhode Island. Los motores equipados con sistemas de válvulas Corliss ofrecían una mejor eficiencia térmica que cualquier otro tipo de máquina de vapor estacionaria, hasta que aparecieron las máquinas de vapor de flujo unidireccional y las turbinas de vapor, ya en el siglo XX. Los motores Corliss eran generalmente un 30 por ciento más eficientes en combustible que las máquinas de vapor convencionales con corte fijo.​ Esta mayor eficiencia hizo que la energía del vapor fuera más económica que la energía hidráulica, permitiendo el desarrollo industrial lejos de los cursos de agua.​ Los motores Corliss se usaban típicamente como motores estacionarios para proporcionar potencia mecánica a un eje lineal en fábricas y talleres, y para impulsar dinamos que generaban electricidad. Muchas de estas máquinas eran bastante grandes, tenían muchos metros de altura y desarrollaban varios cientos de caballos de potencia, aunque a baja velocidad, girando enormes volantes que pesaban varias toneladas a aproximadamente 100 revoluciones por minuto. Algunos de estos motores han mantenido cometidos inusuales como sistemas mecánicos heredados, y debido a su relativamente alta eficiencia y bajos requisitos de mantenimiento, han permanecido en servicio hasta principios del siglo XXI, como por ejemplo, los motores en la cervecería Hook Norton y la Distillerie Dillon (véase la lista de motores operativos)."
"http://es.wikipedia.org/wiki/Máquina_de_vapor_Corliss","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Máquina_de_vapor_Corliss"
