"subject","predicate","object"
"http://es.dbpedia.org/resource/Awkward.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Awkward"
"http://es.dbpedia.org/resource/Chica_Rara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Awkward"
"http://es.dbpedia.org/resource/Chica_rara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Awkward"
"http://es.dbpedia.org/resource/La_Chica_Invisible","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Awkward"
"http://es.dbpedia.org/resource/La_chica_invisible","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Awkward"
"http://es.wikipedia.org/wiki/Awkward","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Awkward"
"http://es.dbpedia.org/resource/Awkward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Awkward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Awkward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Awkward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Awkward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Awkward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Awkward","http://www.w3.org/2000/01/rdf-schema#label","Awkward"
"http://es.dbpedia.org/resource/Awkward","http://www.w3.org/2000/01/rdf-schema#comment","Awkward, conocida también como Chica rara en Hispanoamérica y La chica invisible en España, es una serie de televisión estadounidense estrenada el 19 de julio de 2011 en MTV.​ Trata sobre la vida de una chica de 16 años, Jenna Hamilton (Ashley Rickards) que está buscándose a sí misma, especialmente desde que un accidente que tiene es confundido con un intento de suicidio.​ El 25 de julio de 2012, con tan solo cuatro episodios emitidos de la segunda temporada, la cadena MTV decidió renovar la serie para una tercera temporada de 20 episodios,​ que fue estrenada el 16 abril de 2013.​"
"http://es.dbpedia.org/resource/Awkward","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyx2xs"
"http://es.dbpedia.org/resource/Awkward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama_adolescente"
"http://es.dbpedia.org/resource/Awkward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Awkward"
"http://es.dbpedia.org/resource/Awkward","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Awkward"
"http://es.dbpedia.org/resource/Awkward","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/MTV"
"http://es.dbpedia.org/resource/Awkward","http://es.dbpedia.org/property/creador","Lauren Iungerich"
"http://es.dbpedia.org/resource/Awkward","http://es.dbpedia.org/property/distribuidor","Viacom Media Networks"
"http://es.dbpedia.org/resource/Awkward","http://es.dbpedia.org/property/duración","1320.0"
"http://es.dbpedia.org/resource/Awkward","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/MTV_Production_Development"
"http://es.dbpedia.org/resource/Awkward","http://es.dbpedia.org/property/empresaProductora","Remote Productions"
"http://es.dbpedia.org/resource/Awkward","http://es.dbpedia.org/property/empresaProductora","Mosquito Productions"
"http://es.dbpedia.org/resource/Awkward","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Awkward","http://es.dbpedia.org/property/imagen","Awkward title.png"
"http://es.dbpedia.org/resource/Awkward","http://es.dbpedia.org/property/imdb",1663676
"http://es.dbpedia.org/resource/Awkward","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de Awkward"
"http://es.dbpedia.org/resource/Awkward","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Awkward","http://es.dbpedia.org/property/narrador","http://es.dbpedia.org/resource/Ashley_Rickards"
"http://es.dbpedia.org/resource/Awkward","http://es.dbpedia.org/property/numEpisodios",89
"http://es.dbpedia.org/resource/Awkward","http://es.dbpedia.org/property/numTemporadas",5
