"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Olivenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Olivenza","http://www.w3.org/2000/01/rdf-schema#label","Monumentos de Olivenza"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Olivenza","http://www.w3.org/2004/02/skos/core#prefLabel","Monumentos de Olivenza"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Olivenza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Badajoz_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Olivenza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Olivenza"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Olivenza","http://dbpedia.org/ontology/wikiPageID",2432301
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Olivenza","http://dbpedia.org/ontology/wikiPageRevisionID",35695358
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Olivenza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monumentos_de_Olivenza?oldid=35695358&ns=14"
"http://es.dbpedia.org/resource/Puente_de_Ajuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Olivenza"
"http://es.dbpedia.org/resource/Castillo_de_Olivenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Olivenza"
"http://es.dbpedia.org/resource/Recinto_abaluartado_de_Olivenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Olivenza"
"http://es.dbpedia.org/resource/Valdecebadar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Olivenza"
