"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Riga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Letonia"
"http://es.dbpedia.org/resource/Kuldīga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Letonia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Letonia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Letonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Letonia","http://www.w3.org/2000/01/rdf-schema#label","Turismo en Letonia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Letonia","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo en Letonia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Letonia","http://dbpedia.org/ontology/wikiPageID",5905746
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Letonia","http://dbpedia.org/ontology/wikiPageRevisionID",115297684
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Letonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_en_Letonia?oldid=115297684&ns=14"
"http://es.dbpedia.org/resource/Categoría:Liepāja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Letonia"
"http://es.dbpedia.org/resource/Rēzekne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Letonia"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Letonia"
