"subject","predicate","object"
"http://es.dbpedia.org/resource/Defensa_de_Cadiz_(1625)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Defensa_de_Cádiz_(1625)"
"http://es.dbpedia.org/resource/Expedicion_de_Cadiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Defensa_de_Cádiz_(1625)"
"http://es.dbpedia.org/resource/Expedicion_de_Cádiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Defensa_de_Cádiz_(1625)"
"http://es.dbpedia.org/resource/Expedición_de_Cadiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Defensa_de_Cádiz_(1625)"
"http://es.dbpedia.org/resource/Expedición_de_Cádiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Defensa_de_Cádiz_(1625)"
"http://es.dbpedia.org/resource/Defensa_de_Cádiz_(1625)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Defensa_de_Cádiz_(1625)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Defensa_de_Cádiz_(1625)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Defensa_de_Cádiz_(1625)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Defensa_de_Cádiz_(1625)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Defensa_de_Cádiz_(1625)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Defensa_de_Cádiz_(1625)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Defensa_de_Cádiz_(1625)","http://www.w3.org/2000/01/rdf-schema#label","Defensa de Cádiz (1625)"
"http://es.dbpedia.org/resource/Defensa_de_Cádiz_(1625)","http://www.w3.org/2000/01/rdf-schema#comment","Tras la declaración de guerra de Inglaterra contra España en 1624, alentada por el rey Carlos I de Inglaterra y su valido George Villiers, I duque de Buckingham, y con el apoyo de las Provincias Unidas de los Países Bajos, en 1625 se organizó una gran flota anglo-holandesa con el objetivo de atacar algún puerto español importante y capturar la flota de Indias proveniente de América. El fallido ataque a Cádiz de 1625 supuso para Inglaterra graves pérdidas en dinero y prestigio, y fue el único gran enfrentamiento de la Guerra anglo-española (1625-1630)."
"http://es.dbpedia.org/resource/Defensa_de_Cádiz_(1625)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q9z43"
"http://es.dbpedia.org/resource/Defensa_de_Cádiz_(1625)","http://xmlns.com/foaf/0.1/name","Guerra de los Ochenta Años"
"http://es.dbpedia.org/resource/Defensa_de_Cádiz_(1625)","http://xmlns.com/foaf/0.1/name","Defensa de Cádiz"
"http://es.dbpedia.org/resource/Defensa_de_Cádiz_(1625)","http://xmlns.com/foaf/0.1/name","Guerra anglo-española (1625-1630)"
"http://es.dbpedia.org/resource/Defensa_de_Cádiz_(1625)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_España_en_el_reinado_de_Felipe_IV_(1621-1665)"
"http://es.dbpedia.org/resource/Defensa_de_Cádiz_(1625)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1625"
"http://es.dbpedia.org/resource/Defensa_de_Cádiz_(1625)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1625"
"http://es.dbpedia.org/resource/Defensa_de_Cádiz_(1625)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Defensa_de_Cádiz_(1625)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_los_Ochenta_Años_del_siglo_XVII"
"http://es.dbpedia.org/resource/Defensa_de_Cádiz_(1625)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cádiz"
"http://es.dbpedia.org/resource/Defensa_de_Cádiz_(1625)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Defensa_de_Cádiz_(1625)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Defensa_de_Cádiz_(1625)"
"http://es.dbpedia.org/resource/Defensa_de_Cádiz_(1625)","http://es.dbpedia.org/property/bajas",7000
"http://es.dbpedia.org/resource/Defensa_de_Cádiz_(1625)","http://es.dbpedia.org/property/bajas","Desconocidas, mucho menores que las inglesas"
"http://es.dbpedia.org/resource/Defensa_de_Cádiz_(1625)","http://es.dbpedia.org/property/bajas",62
"http://es.dbpedia.org/resource/Defensa_de_Cádiz_(1625)","http://es.dbpedia.org/property/campaña","Guerra anglo-española"
"http://es.dbpedia.org/resource/Defensa_de_Cádiz_(1625)","http://es.dbpedia.org/property/campaña","Guerra de los Ochenta Años"
"http://es.dbpedia.org/resource/Defensa_de_Cádiz_(1625)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Edward_Cecil"
"http://es.dbpedia.org/resource/Defensa_de_Cádiz_(1625)","http://es.dbpedia.org/property/comandante","Robert Devereux, III conde de Essex"
"http://es.dbpedia.org/resource/Defensa_de_Cádiz_(1625)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Fernando_Girón_de_Salcedo_y_Briviesca"
"http://es.dbpedia.org/resource/Defensa_de_Cádiz_(1625)","http://es.dbpedia.org/property/comandante","Juan Manuel Pérez de Guzmán y Silva, VIII duque de Medina Sidonia"
