"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Correa_de_Saa","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Codegua"
"http://es.dbpedia.org/resource/Copa_Chile_Femenina_2010","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Codegua"
"http://dbpedia.org/resource/Codegua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Codegua"
"http://es.dbpedia.org/resource/Codegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Codegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Codegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Codegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Codegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Codegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Codegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Codegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Codegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Codegua","http://www.w3.org/2000/01/rdf-schema#label","Codegua"
"http://es.dbpedia.org/resource/Codegua","http://www.w3.org/2000/01/rdf-schema#comment","Codegua es una comuna de Chile, ubicada en la Región del Libertador General Bernardo O'Higgins, específicamente en la Provincia de Cachapoal. Se ubica 19 km al norte de la ciudad de Rancagua. La superficie de la comuna abarca 287 km²."
"http://es.dbpedia.org/resource/Codegua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ycqvv"
"http://es.dbpedia.org/resource/Codegua","http://xmlns.com/foaf/0.1/name","Codegua"
"http://es.dbpedia.org/resource/Codegua","http://xmlns.com/foaf/0.1/homepage","http://www.municipalidaddecodegua.cl/index.php"
"http://es.dbpedia.org/resource/Codegua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cachapoal"
"http://es.dbpedia.org/resource/Codegua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Cachapoal"
"http://es.dbpedia.org/resource/Codegua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Codegua"
"http://es.dbpedia.org/resource/Codegua","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Codegua","http://es.dbpedia.org/property/densidad",376
"http://es.dbpedia.org/resource/Codegua","http://es.dbpedia.org/property/dirigentesNombres","Ana María  Silva Gutiérrez"
"http://es.dbpedia.org/resource/Codegua","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Codegua","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Codegua","http://es.dbpedia.org/property/gentilicio","Codegüano/a"
"http://es.dbpedia.org/resource/Codegua","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_de_Chile"
"http://es.dbpedia.org/resource/Codegua","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Codegua","http://es.dbpedia.org/property/mapa","Comuna de Codegua.svg"
"http://es.dbpedia.org/resource/Codegua","http://es.dbpedia.org/property/nombre","Codegua"
"http://es.dbpedia.org/resource/Codegua","http://es.dbpedia.org/property/pieDeImagen","Señal de entrada a la comuna de Codegua, Ruta 5 Sur."
"http://es.dbpedia.org/resource/Codegua","http://es.dbpedia.org/property/población",12988
"http://es.dbpedia.org/resource/Codegua","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Codegua","http://es.dbpedia.org/property/páginaWeb","www.municipalidaddecodegua.cl"
"http://es.dbpedia.org/resource/Codegua","http://es.dbpedia.org/property/superficie",287
"http://es.dbpedia.org/resource/Codegua","http://es.dbpedia.org/property/superior","IX - O'Higgins"
"http://es.dbpedia.org/resource/Codegua","http://es.dbpedia.org/property/superior","Nº 33"
"http://es.dbpedia.org/resource/Codegua","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Libertador_General_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Codegua","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cachapoal"
"http://es.dbpedia.org/resource/Codegua","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Codegua","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Codegua","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/División_electoral_de_Chile"
"http://es.dbpedia.org/resource/Codegua","http://dbpedia.org/ontology/wikiPageID",109249
"http://es.dbpedia.org/resource/Codegua","http://dbpedia.org/ontology/wikiPageRevisionID",130388303
"http://es.dbpedia.org/resource/Codegua","http://dbpedia.org/ontology/wikiPageExternalLink","http://reportescomunales.bcn.cl/index.php/Codegua"
"http://es.dbpedia.org/resource/Codegua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.municipalidaddecodegua.cl/index.php"
"http://es.dbpedia.org/resource/Codegua","http://dbpedia.org/ontology/wikiPageLength",5141
"http://es.dbpedia.org/resource/Codegua","http://dbpedia.org/ontology/demonym","Codegüano/a"
"http://es.dbpedia.org/resource/Codegua","http://dbpedia.org/ontology/populationTotal",12988
"http://es.dbpedia.org/resource/Codegua","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Codegua","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Codegua","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_oficial_de_Chile"
"http://es.dbpedia.org/resource/Codegua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Codegua?oldid=130388303&ns=0"
"http://es.dbpedia.org/resource/Codegua","http://dbpedia.org/ontology/abstract","Codegua es una comuna de Chile, ubicada en la Región del Libertador General Bernardo O'Higgins, específicamente en la Provincia de Cachapoal. Se ubica 19 km al norte de la ciudad de Rancagua. La superficie de la comuna abarca 287 km²."
"http://es.dbpedia.org/resource/Cristóbal_González","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Codegua"
"http://es.dbpedia.org/resource/Cristóbal_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Codegua"
"http://es.dbpedia.org/resource/Río_Angostura","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Codegua"
"http://es.wikipedia.org/wiki/Codegua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Codegua"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Merced_(Codegua)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Codegua"
