"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Llorente_Federico","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luciano_Pérez_Platero"
"http://es.dbpedia.org/resource/Manuel_de_Castro_Alonso","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luciano_Pérez_Platero"
"http://es.dbpedia.org/resource/Perez_Platero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luciano_Pérez_Platero"
"http://es.wikipedia.org/wiki/Luciano_Pérez_Platero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luciano_Pérez_Platero"
"http://es.dbpedia.org/resource/Luciano_Pérez_Platero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luciano_Pérez_Platero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luciano_Pérez_Platero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Luciano_Pérez_Platero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luciano_Pérez_Platero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luciano_Pérez_Platero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luciano_Pérez_Platero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luciano_Pérez_Platero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luciano_Pérez_Platero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luciano_Pérez_Platero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luciano_Pérez_Platero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Luciano_Pérez_Platero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luciano_Pérez_Platero","http://www.w3.org/2000/01/rdf-schema#label","Luciano Pérez Platero"
"http://es.dbpedia.org/resource/Luciano_Pérez_Platero","http://www.w3.org/2000/01/rdf-schema#comment","Luciano Pérez Platero (Arizaleta, 8 de enero de 1882 – Burgos, 14 de junio de 1963) fue un obispo español, que ocupó las catédras de Segovia y de Burgos."
"http://es.dbpedia.org/resource/Luciano_Pérez_Platero","http://xmlns.com/foaf/0.1/name","Segundo García de Sierra  Méndez"
"http://es.dbpedia.org/resource/Luciano_Pérez_Platero","http://xmlns.com/foaf/0.1/name","Luciano Pérez Platero"
"http://es.dbpedia.org/resource/Luciano_Pérez_Platero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IV_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Luciano_Pérez_Platero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_España"
"http://es.dbpedia.org/resource/Luciano_Pérez_Platero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Burgos"
"http://es.dbpedia.org/resource/Luciano_Pérez_Platero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:II_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Luciano_Pérez_Platero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luciano_Pérez_Platero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Burgos"
"http://es.dbpedia.org/resource/Luciano_Pérez_Platero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:III_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Luciano_Pérez_Platero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Luciano_Pérez_Platero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Carlos_III"
"http://es.dbpedia.org/resource/Luciano_Pérez_Platero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Luciano_Pérez_Platero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Luciano_Pérez_Platero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padres_Conciliares_en_el_Concilio_Vaticano_II"
"http://es.dbpedia.org/resource/Luciano_Pérez_Platero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VII_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Luciano_Pérez_Platero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VI_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Luciano_Pérez_Platero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Segovia"
"http://es.dbpedia.org/resource/Luciano_Pérez_Platero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_Canónico"
"http://es.dbpedia.org/resource/Luciano_Pérez_Platero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luciano_Pérez_Platero"
"http://es.dbpedia.org/resource/Luciano_Pérez_Platero","http://es.dbpedia.org/property/almaMáter","Universidad de Salamanca"
"http://es.dbpedia.org/resource/Luciano_Pérez_Platero","http://es.dbpedia.org/property/consagración",9
"http://es.dbpedia.org/resource/Luciano_Pérez_Platero","http://es.dbpedia.org/property/escudo","ArchbishopPallium PioM.svg"
