"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_la_Quimica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_química"
"http://es.dbpedia.org/resource/Historia_de_la_Química","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_química"
"http://es.dbpedia.org/resource/Historia_de_la_quimica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_química"
"http://es.dbpedia.org/resource/Historia_de_la_química","http://www.w3.org/2000/01/rdf-schema#label","Historia de la química"
"http://es.dbpedia.org/resource/Historia_de_la_química","http://www.w3.org/2000/01/rdf-schema#comment","La historia de la química abarca un periodo de tiempo muy amplio, que va desde la prehistoria hasta el presente, y está ligada al desarrollo cultural de la humanidad y su conocimiento de la naturaleza. Las civilizaciones antiguas ya usaban tecnologías que demostraban su conocimiento de las transformaciones de la materia, y algunas servirían de base a los primeros estudios de la química. Entre ellas se cuentan la extracción de los metales de sus menas, la elaboración de aleaciones como el bronce, la fabricación de cerámica, esmaltes y vidrio, las fermentaciones de la cerveza y del vino, la extracción de sustancias de las plantas para usarlas como medicinas o perfumes y la transformación de las grasas en jabón."
"http://es.dbpedia.org/resource/Historia_de_la_química","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_qnw"
"http://es.dbpedia.org/resource/Historia_de_la_química","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_química"
"http://es.dbpedia.org/resource/Historia_de_la_química","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_la_química"
"http://es.dbpedia.org/resource/Historia_de_la_química","http://es.dbpedia.org/property/autor","Bertomeu Sánchez, José Ramón; García Belmar, Antonio"
"http://es.dbpedia.org/resource/Historia_de_la_química","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Historia_de_la_química","http://es.dbpedia.org/property/color","white"
"http://es.dbpedia.org/resource/Historia_de_la_química","http://es.dbpedia.org/property/foto1a","Louis de Broglie.jpg"
