"subject","predicate","object"
"http://es.dbpedia.org/resource/Johnny_Pacar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johnny_Pacar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johnny_Pacar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johnny_Pacar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johnny_Pacar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johnny_Pacar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johnny_Pacar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johnny_Pacar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johnny_Pacar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johnny_Pacar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johnny_Pacar","http://www.w3.org/2000/01/rdf-schema#label","Johnny Pacar"
"http://es.dbpedia.org/resource/Johnny_Pacar","http://www.w3.org/2000/01/rdf-schema#comment","John Edward Păcuraru (n. 6 de junio de 1981), más conocido como Johnny Pacar, es un actor de cine y televisión norteamericano originario de la localidad de Dearborn, Míchigan, Estados Unidos. Una de sus interpretaciones más conocidas se produjo en la serie televisiva Rescate vuelo 29 (Vuelo 29 perdidos en España) en el papel de Cody Jackson."
"http://es.dbpedia.org/resource/Johnny_Pacar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c1vf"
"http://es.dbpedia.org/resource/Johnny_Pacar","http://xmlns.com/foaf/0.1/name","Johnny Pacar"
"http://es.dbpedia.org/resource/Johnny_Pacar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Johnny_Pacar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Johnny_Pacar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johnny_Pacar"
"http://es.dbpedia.org/resource/Johnny_Pacar","http://es.dbpedia.org/property/añosActivo",2002
"http://es.dbpedia.org/resource/Johnny_Pacar","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Johnny_Pacar","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Johnny_Pacar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Dearborn_(Míchigan)"
"http://es.dbpedia.org/resource/Johnny_Pacar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Johnny_Pacar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_the_United_States.svg"
"http://es.dbpedia.org/resource/Johnny_Pacar","http://es.dbpedia.org/property/nombre","Johnny Pacar"
"http://es.dbpedia.org/resource/Johnny_Pacar","http://es.dbpedia.org/property/nombreArtistico","Johnny Pacar"
"http://es.dbpedia.org/resource/Johnny_Pacar","http://es.dbpedia.org/property/nombreDeNacimiento","John Edward Păcuraru"
"http://es.dbpedia.org/resource/Johnny_Pacar","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Johnny_Pacar","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Johnny_Pacar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Johnny_Pacar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dearborn_(Míchigan)"
"http://es.dbpedia.org/resource/Johnny_Pacar","http://dbpedia.org/ontology/wikiPageID",1509352
"http://es.dbpedia.org/resource/Johnny_Pacar","http://dbpedia.org/ontology/wikiPageRevisionID",130096325
"http://es.dbpedia.org/resource/Johnny_Pacar","http://dbpedia.org/ontology/wikiPageLength",3568
"http://es.dbpedia.org/resource/Johnny_Pacar","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Johnny_Pacar","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Johnny_Pacar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johnny_Pacar?oldid=130096325&ns=0"
"http://es.dbpedia.org/resource/Johnny_Pacar","http://dbpedia.org/ontology/abstract","John Edward Păcuraru (n. 6 de junio de 1981), más conocido como Johnny Pacar, es un actor de cine y televisión norteamericano originario de la localidad de Dearborn, Míchigan, Estados Unidos. Una de sus interpretaciones más conocidas se produjo en la serie televisiva Rescate vuelo 29 (Vuelo 29 perdidos en España) en el papel de Cody Jackson."
"http://es.dbpedia.org/resource/Love_Hurts_(película_de_2009)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Johnny_Pacar"
"http://es.dbpedia.org/resource/Love_Hurts_(película_de_2009)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Johnny_Pacar"
"http://es.dbpedia.org/resource/Make_It_or_Break_It","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Johnny_Pacar"
