"subject","predicate","object"
"http://es.dbpedia.org/resource/Sol_Invictus_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mike_Bordin"
"http://es.dbpedia.org/resource/Faith_No_More","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Mike_Bordin"
"http://es.dbpedia.org/resource/Faith_No_More","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Mike_Bordin"
"http://es.dbpedia.org/resource/Stripsearch","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Mike_Bordin"
"http://es.dbpedia.org/resource/Stripsearch","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mike_Bordin"
"http://es.dbpedia.org/resource/Mike_Bordin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mike_Bordin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mike_Bordin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mike_Bordin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mike_Bordin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mike_Bordin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mike_Bordin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mike_Bordin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mike_Bordin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mike_Bordin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mike_Bordin","http://www.w3.org/2000/01/rdf-schema#label","Mike Bordin"
"http://es.dbpedia.org/resource/Mike_Bordin","http://www.w3.org/2000/01/rdf-schema#comment","Michael Andrew Bordin (San Francisco, California; 27 de noviembre de 1962), más conocido como Mike Bordin, es un músico estadounidense, famoso por ser el baterista y cofundador de la banda Faith No More. También ha tocado junto a Ozzy Osbourne. Es zurdo y se caracteriza por tocar un kit de batería para derechos.​"
"http://es.dbpedia.org/resource/Mike_Bordin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051gyk"
"http://es.dbpedia.org/resource/Mike_Bordin","http://xmlns.com/foaf/0.1/name","Mike Bordin"
"http://es.dbpedia.org/resource/Mike_Bordin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Black_Sabbath"
"http://es.dbpedia.org/resource/Mike_Bordin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mike_Bordin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_heavy_metal"
