"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Atlético_Américo_Tesorieri","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Aldo_Paredes"
"http://es.wikipedia.org/wiki/Aldo_Paredes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aldo_Paredes"
"http://es.dbpedia.org/resource/Aldo_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aldo_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aldo_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aldo_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aldo_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aldo_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aldo_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aldo_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aldo_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aldo_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aldo_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aldo_Paredes","http://www.w3.org/2000/01/rdf-schema#label","Aldo Paredes"
"http://es.dbpedia.org/resource/Aldo_Paredes","http://www.w3.org/2000/01/rdf-schema#comment","Aldo Gustavo Paredes (17 de febrero de 1972, Formosa, Provincia de Formosa, Argentina) es un exfutbolista argentino. Jugaba de defensor y su último club fue el Independiente Rivadavia de Mendoza."
"http://es.dbpedia.org/resource/Aldo_Paredes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ycc1c"
