"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Rumania","http://www.w3.org/2000/01/rdf-schema#label","Áreas protegidas de Rumania"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Rumania","http://www.w3.org/2004/02/skos/core#prefLabel","Áreas protegidas de Rumania"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biodiversidad_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_por_país"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Rumania","http://dbpedia.org/ontology/wikiPageID",4071058
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Rumania","http://dbpedia.org/ontology/wikiPageRevisionID",100757303
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Rumania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Áreas_protegidas_de_Rumania?oldid=100757303&ns=14"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Rumania"
