"subject","predicate","object"
"http://es.wikipedia.org/wiki/Georg_Selenius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georg_Selenius"
"http://es.dbpedia.org/resource/Georg_Selenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georg_Selenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georg_Selenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georg_Selenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georg_Selenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georg_Selenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georg_Selenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georg_Selenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georg_Selenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georg_Selenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georg_Selenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Georg_Selenius","http://www.w3.org/2000/01/rdf-schema#label","Georg Selenius"
"http://es.dbpedia.org/resource/Georg_Selenius","http://www.w3.org/2000/01/rdf-schema#comment","Georg Selenius (Noruega, 18 de octubre de 1884-7 de mayo de 1924) fue un gimnasta artístico noruego, campeón olímpico en Estocolmo 1912 en el concurso por equipos ""sistema libre"".​"
"http://es.dbpedia.org/resource/Georg_Selenius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Fredrikstad"
"http://es.dbpedia.org/resource/Georg_Selenius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Georg_Selenius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georg_Selenius"
"http://es.dbpedia.org/resource/Georg_Selenius","http://dbpedia.org/ontology/wikiPageID",8201849
"http://es.dbpedia.org/resource/Georg_Selenius","http://dbpedia.org/ontology/wikiPageRevisionID",126885419
"http://es.dbpedia.org/resource/Georg_Selenius","http://dbpedia.org/ontology/wikiPageLength",1503
"http://es.dbpedia.org/resource/Georg_Selenius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georg_Selenius?oldid=126885419&ns=0"
"http://es.dbpedia.org/resource/Georg_Selenius","http://dbpedia.org/ontology/abstract","Georg Selenius (Noruega, 18 de octubre de 1884-7 de mayo de 1924) fue un gimnasta artístico noruego, campeón olímpico en Estocolmo 1912 en el concurso por equipos ""sistema libre"".​"
"http://dbpedia.org/resource/Georg_Selenius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georg_Selenius"
