"subject","predicate","object"
"http://es.dbpedia.org/resource/Casio_Computer","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Reloj_analógico"
"http://es.dbpedia.org/resource/Casio_Computer","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Reloj_analógico"
"http://es.wikipedia.org/wiki/Reloj_analógico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reloj_analógico"
"http://es.dbpedia.org/resource/Reloj_analógico","http://www.w3.org/2000/01/rdf-schema#label","Reloj analógico"
"http://es.dbpedia.org/resource/Reloj_analógico","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina reloj analógico al que indica la hora en una circunferencia numerada, mediante manecillas o agujas que indican la hora, los minutos y en algunos relojes los segundos. Se designa un reloj como analógico al que tiene estas características independientemente que su funcionamiento sea mecánico, eléctrico o electrónico, por oposición a los relojes digitales"
"http://es.dbpedia.org/resource/Reloj_analógico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qhyn"
"http://es.dbpedia.org/resource/Reloj_analógico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relojes"
"http://es.dbpedia.org/resource/Reloj_analógico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reloj_analógico"
"http://es.dbpedia.org/resource/Reloj_analógico","http://dbpedia.org/ontology/wikiPageID",4428575
"http://es.dbpedia.org/resource/Reloj_analógico","http://dbpedia.org/ontology/wikiPageRevisionID",130360836
"http://es.dbpedia.org/resource/Reloj_analógico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathematicsdictionary.com/spanish/vmd/full/a/analogclock.htm"
"http://es.dbpedia.org/resource/Reloj_analógico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.disfrutalasmatematicas.com/definiciones/reloj-analogico.html"
"http://es.dbpedia.org/resource/Reloj_analógico","http://dbpedia.org/ontology/wikiPageLength",13038
"http://es.dbpedia.org/resource/Reloj_analógico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reloj_analógico?oldid=130360836&ns=0"
"http://es.dbpedia.org/resource/Reloj_analógico","http://dbpedia.org/ontology/abstract","Se denomina reloj analógico al que indica la hora en una circunferencia numerada, mediante manecillas o agujas que indican la hora, los minutos y en algunos relojes los segundos. Se designa un reloj como analógico al que tiene estas características independientemente que su funcionamiento sea mecánico, eléctrico o electrónico, por oposición a los relojes digitales"
"http://es.dbpedia.org/resource/Reloj_de_aguja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reloj_analógico"
"http://es.dbpedia.org/resource/Reloj_de_agujas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reloj_analógico"
"http://es.dbpedia.org/resource/Reloj_de_manecilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reloj_analógico"
"http://es.dbpedia.org/resource/Reloj_de_manecillas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reloj_analógico"
