"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lower_Boddington","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lower_Boddington"
"http://es.dbpedia.org/resource/Lower_Boddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lower_Boddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lower_Boddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lower_Boddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lower_Boddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lower_Boddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lower_Boddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lower_Boddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lower_Boddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lower_Boddington","http://www.w3.org/2000/01/rdf-schema#label","Lower Boddington"
"http://es.dbpedia.org/resource/Lower_Boddington","http://www.w3.org/2000/01/rdf-schema#comment","Lower Boddington es un pueblo del distrito de South Northamptonshire, en el condado de Northamptonshire (Inglaterra). Forma parte, junto con Upper Boddington, de la parroquia civil de ."
"http://es.dbpedia.org/resource/Lower_Boddington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6z42"
"http://es.dbpedia.org/resource/Lower_Boddington","http://xmlns.com/foaf/0.1/name","Lower Boddington"
"http://es.dbpedia.org/resource/Lower_Boddington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Northamptonshire"
"http://es.dbpedia.org/resource/Lower_Boddington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lower_Boddington"
"http://es.dbpedia.org/resource/Lower_Boddington","http://es.dbpedia.org/property/códigoPostal","NN11"
"http://es.dbpedia.org/resource/Lower_Boddington","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Lower_Boddington","http://es.dbpedia.org/property/mapaLoc","Northamptonshire"
"http://es.dbpedia.org/resource/Lower_Boddington","http://es.dbpedia.org/property/nombre","Lower Boddington"
"http://es.dbpedia.org/resource/Lower_Boddington","http://es.dbpedia.org/property/nombreCompleto","Lower Boddington"
"http://es.dbpedia.org/resource/Lower_Boddington","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en Northamptonshire."
"http://es.dbpedia.org/resource/Lower_Boddington","http://es.dbpedia.org/property/prefijoTelefónico",1327
"http://es.dbpedia.org/resource/Lower_Boddington","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Lower_Boddington","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_las_Tierras_Medias_Orientales"
"http://es.dbpedia.org/resource/Lower_Boddington","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Lower_Boddington","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/South_Northamptonshire"
"http://es.dbpedia.org/resource/Lower_Boddington","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Northamptonshire"
"http://es.dbpedia.org/resource/Lower_Boddington","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Lower_Boddington","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Lower_Boddington","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Lower_Boddington","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/Lower_Boddington","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Pueblo_(población_rural)"
"http://es.dbpedia.org/resource/Lower_Boddington","http://dbpedia.org/ontology/wikiPageID",4741201
"http://es.dbpedia.org/resource/Lower_Boddington","http://dbpedia.org/ontology/wikiPageRevisionID",120469327
"http://es.dbpedia.org/resource/Lower_Boddington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visionofbritain.org.uk/data_cube_page.jsp%3Fdata_theme=T_POP&data_cube=N_TOT_POP&u_id=10265757&c_id=10001043&add=N"
"http://es.dbpedia.org/resource/Lower_Boddington","http://dbpedia.org/ontology/wikiPageLength",1550
"http://es.dbpedia.org/resource/Lower_Boddington","http://dbpedia.org/ontology/areaCode","01327"
"http://es.dbpedia.org/resource/Lower_Boddington","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Lower_Boddington","http://dbpedia.org/ontology/postalCode","NN11"
"http://es.dbpedia.org/resource/Lower_Boddington","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Lower_Boddington","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Lower_Boddington","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Pueblo_(población_rural)"
"http://es.dbpedia.org/resource/Lower_Boddington","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lower_Boddington?oldid=120469327&ns=0"
"http://es.dbpedia.org/resource/Lower_Boddington","http://dbpedia.org/ontology/abstract","Lower Boddington es un pueblo del distrito de South Northamptonshire, en el condado de Northamptonshire (Inglaterra). Forma parte, junto con Upper Boddington, de la parroquia civil de ."
"http://dbpedia.org/resource/Lower_Boddington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lower_Boddington"
