"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo_en_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Trotskismo_en_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo_en_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Comunismo en Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Nicaragua","http://www.w3.org/2004/02/skos/core#prefLabel","Comunismo en Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Nicaragua","http://dbpedia.org/ontology/wikiPageID",8909519
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",115684396
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Nicaragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comunismo_en_Nicaragua?oldid=115684396&ns=14"
"http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo_en_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Comunistas_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo_en_Nicaragua"
