"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santas_Justa_y_Rufina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santas_Justa_y_Rufina"
"http://es.dbpedia.org/resource/Santas_Justa_y_Rufina","http://www.w3.org/2000/01/rdf-schema#label","Santas Justa y Rufina"
"http://es.dbpedia.org/resource/Santas_Justa_y_Rufina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02617b5"
"http://es.dbpedia.org/resource/Santas_Justa_y_Rufina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santas_Justa_y_Rufina"
"http://es.dbpedia.org/resource/Santas_Justa_y_Rufina","http://dbpedia.org/ontology/wikiPageID",370689
"http://es.dbpedia.org/resource/Santas_Justa_y_Rufina","http://dbpedia.org/ontology/wikiPageRevisionID",3071433
"http://es.dbpedia.org/resource/Santas_Justa_y_Rufina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Justa_y_Rufina"
"http://es.dbpedia.org/resource/Santas_Justa_y_Rufina","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Santas_Justa_y_Rufina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santas_Justa_y_Rufina?oldid=3071433&ns=0"
"http://es.dbpedia.org/resource/Navamorales","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Santas_Justa_y_Rufina"
"http://es.dbpedia.org/resource/Iglesia_de_las_Santas_Justa_y_Rufina_(Orihuela)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Santas_Justa_y_Rufina"
