"subject","predicate","object"
"http://es.dbpedia.org/resource/Il_gaucho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina"
"http://es.wikipedia.org/wiki/Un_italiano_en_la_Argentina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Un italiano en la Argentina"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Un italiano en la Argentina es una película realizada en 1965 en blanco y negro por el director italiano Dino Risi. Su guionista fue Ruggero Maccari. El título en italiano es Il gaucho. Es una coproducción de Italia y Argentina que fue rodada en este último país."
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7j_g3"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://xmlns.com/foaf/0.1/name","Un italiano en la Argentina"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://xmlns.com/foaf/0.1/name","Il gaucho"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_italiana_en_Argentina"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Buenos_Aires"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_italiano_en_la_Argentina"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://es.dbpedia.org/property/apellido","Portela"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Jorge_Mobaied"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Carlos_Borcosque_(hijo)"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://es.dbpedia.org/property/dirección","Dino Risi"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://es.dbpedia.org/property/duración",95
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Corregidor"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://es.dbpedia.org/property/estreno",1965
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://es.dbpedia.org/property/guion","Ruggero Maccari"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://es.dbpedia.org/property/imdb",134668
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://es.dbpedia.org/property/nombre","María Alejandra"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Clemente_Lococo"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mario_Cecchi_Gori"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://es.dbpedia.org/property/página",308
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Amedeo_Nazzari"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nino_Manfredi"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nando_Angelini"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Silvana_Pampanini"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vittorio_Gassman"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maria_Fiore"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maria_Grazia_Buccella"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://es.dbpedia.org/property/título","Un italiano en la Argentina"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://es.dbpedia.org/property/título","Un diccionario de films argentinos"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://es.dbpedia.org/property/títuloOriginal","Il gaucho"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://dbpedia.org/ontology/wikiPageID",2432306
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",124494104
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://dbpedia.org/ontology/wikiPageLength",2901
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://dbpedia.org/ontology/imdbId","0134668"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Dino_Risi"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mario_Cecchi_Gori"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Clemente_Lococo"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Amedeo_Nazzari"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Silvana_Pampanini"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nino_Manfredi"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vittorio_Gassman"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Maria_Fiore"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nando_Angelini"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Maria_Grazia_Buccella"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ruggero_Maccari"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Un_italiano_en_la_Argentina?oldid=124494104&ns=0"
"http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina","http://dbpedia.org/ontology/abstract","Un italiano en la Argentina es una película realizada en 1965 en blanco y negro por el director italiano Dino Risi. Su guionista fue Ruggero Maccari. El título en italiano es Il gaucho. Es una coproducción de Italia y Argentina que fue rodada en este último país."
"http://dbpedia.org/resource/Il_Gaucho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Un_italiano_en_la_Argentina"
