"subject","predicate","object"
"http://es.dbpedia.org/resource/Trilogia_del_dolar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trilogía_del_dólar"
"http://es.dbpedia.org/resource/Trilogia_del_dólar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trilogía_del_dólar"
"http://es.dbpedia.org/resource/Trilogía_del_dolar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trilogía_del_dólar"
"http://es.dbpedia.org/resource/Trilogía_del_dólar","http://www.w3.org/2000/01/rdf-schema#label","Trilogía del dólar"
"http://es.dbpedia.org/resource/Trilogía_del_dólar","http://www.w3.org/2000/01/rdf-schema#comment","La Trilogía del dólar,​ también conocida como Trilogía del hombre sin nombre, es una serie de tres películas sin relación entre sí de la década de 1960 dirigidas por el director italiano Sergio Leone, protagonizadas por el actor Clint Eastwood y con música del compositor Ennio Morricone. 
* Por un puñado de dólares (Per un pugno di dollari, 1964) 
*  La muerte tenía un precio  (Per qualche dollaro in più, 1965) 
* El bueno, el malo y el feo (Il buono, il brutto, il cattivo, 1966) En las tres coinciden junto con Leone el joven actor estadounidense Clint Eastwood y el compositor Ennio Morricone."
"http://es.dbpedia.org/resource/Trilogía_del_dólar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d_4n"
"http://es.dbpedia.org/resource/Trilogía_del_dólar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wéstern"
"http://es.dbpedia.org/resource/Trilogía_del_dólar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trilogías"
"http://es.dbpedia.org/resource/Trilogía_del_dólar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trilogía_del_dólar"
"http://es.dbpedia.org/resource/Trilogía_del_dólar","http://es.dbpedia.org/property/bandasSonoras","Compositor Ennio Morricone 
*Per un pugno di dollari
*Per qualche dollaro in più
*Il buono, il brutto, il cattivo"
"http://es.dbpedia.org/resource/Trilogía_del_dólar","http://es.dbpedia.org/property/imagen","Clint Eastwood - 1960s.JPG"
"http://es.dbpedia.org/resource/Trilogía_del_dólar","http://es.dbpedia.org/property/nombre","Trilogía del dólar"
"http://es.dbpedia.org/resource/Trilogía_del_dólar","http://es.dbpedia.org/property/películas","Director Sergio Leone
*Por un puñado de dólares
*La muerte tenía un precio 
*El bueno, el malo y el feo"
"http://es.dbpedia.org/resource/Trilogía_del_dólar","http://es.dbpedia.org/property/pieImg","Protagonista principal Clint Eastwood"
"http://es.dbpedia.org/resource/Trilogía_del_dólar","http://es.dbpedia.org/property/tamImg",250
"http://es.dbpedia.org/resource/Trilogía_del_dólar","http://dbpedia.org/ontology/wikiPageID",475299
"http://es.dbpedia.org/resource/Trilogía_del_dólar","http://dbpedia.org/ontology/wikiPageRevisionID",129636282
"http://es.dbpedia.org/resource/Trilogía_del_dólar","http://dbpedia.org/ontology/wikiPageLength",2661
"http://es.dbpedia.org/resource/Trilogía_del_dólar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trilogía_del_dólar?oldid=129636282&ns=0"
"http://es.dbpedia.org/resource/Trilogía_del_dólar","http://dbpedia.org/ontology/abstract","La Trilogía del dólar,​ también conocida como Trilogía del hombre sin nombre, es una serie de tres películas sin relación entre sí de la década de 1960 dirigidas por el director italiano Sergio Leone, protagonizadas por el actor Clint Eastwood y con música del compositor Ennio Morricone. 
* Por un puñado de dólares (Per un pugno di dollari, 1964) 
*  La muerte tenía un precio  (Per qualche dollaro in più, 1965) 
* El bueno, el malo y el feo (Il buono, il brutto, il cattivo, 1966) Fueron sus tres primeras películas del género wéstern, aunque por tener origen eminentemente italiano sufrieron la subclasificación dentro del género spaghetti western. Las tres películas perfilaron este subgénero tan utilizado en las décadas de 1960 y 1970. Para Sergio Leone no eran ningún tipo de saga ni continuidad, siendo el apelativo con que se las conoce una invención de la distribuidora de las mismas (United Artists).​ En las tres coinciden junto con Leone el joven actor estadounidense Clint Eastwood y el compositor Ennio Morricone. Las tres películas giran alrededor del personaje interpretado por Clint Eastwood, algunas veces conocido como Blondie (Rubio), o Manco, pero, en general, carente de nombre. Con él se dibuja el prototipo de hombre sin nombre: el mismo poncho, la misma ropa, el mismo sombrero, el mismo semblante. En la trilogía Leone cuida que las películas generen el mismo ambiente: diálogos breves, además de escenas particularmente largas y musicadas que terminan en un emocionante clímax."
"http://dbpedia.org/resource/Dollars_Trilogy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trilogía_del_dólar"
"http://es.wikipedia.org/wiki/Trilogía_del_dólar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trilogía_del_dólar"
"http://es.dbpedia.org/resource/Il_buono,_il_brutto,_il_cattivo","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Trilogía_del_dólar"
