"subject","predicate","object"
"http://es.dbpedia.org/resource/Premier_League_2000-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premier_League_2000-01","http://www.w3.org/2000/01/rdf-schema#label","Premier League 2000-01"
"http://es.dbpedia.org/resource/Premier_League_2000-01","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2000/01 de la Premier League  fue la novena edición de la máxima categoría de fútbol en Inglaterra."
"http://es.dbpedia.org/resource/Premier_League_2000-01","http://xmlns.com/foaf/0.1/name","Premier League 2001/02"
"http://es.dbpedia.org/resource/Premier_League_2000-01","http://xmlns.com/foaf/0.1/homepage","http://www.premierleague.com/"
"http://es.dbpedia.org/resource/Premier_League_2000-01","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2001"
"http://es.dbpedia.org/resource/Premier_League_2000-01","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2000"
"http://es.dbpedia.org/resource/Premier_League_2000-01","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Premier_League"
"http://es.dbpedia.org/resource/Premier_League_2000-01","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2001"
"http://es.dbpedia.org/resource/Premier_League_2000-01","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2000"
"http://es.dbpedia.org/resource/Premier_League_2000-01","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premier_League_2000-01"
"http://es.dbpedia.org/resource/Premier_League_2000-01","http://es.dbpedia.org/property/período",2000
"http://es.dbpedia.org/resource/Premier_League_2000-01","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Premier_League_1999-2000"
"http://es.dbpedia.org/resource/Premier_League_2000-01","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Premier_League_2001-02"
"http://es.dbpedia.org/resource/Premier_League_2000-01","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Premier_League"
"http://es.dbpedia.org/resource/Premier_League_2000-01","http://dbpedia.org/ontology/wikiPageID",906775
"http://es.dbpedia.org/resource/Premier_League_2000-01","http://dbpedia.org/ontology/wikiPageRevisionID",118202318
"http://es.dbpedia.org/resource/Premier_League_2000-01","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/"
"http://es.dbpedia.org/resource/Premier_League_2000-01","http://dbpedia.org/ontology/wikiPageLength",5184
"http://es.dbpedia.org/resource/Premier_League_2000-01","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premier_League_2000-01?oldid=118202318&ns=0"
"http://es.dbpedia.org/resource/Premier_League_2000-01","http://dbpedia.org/ontology/abstract","La temporada 2000/01 de la Premier League  fue la novena edición de la máxima categoría de fútbol en Inglaterra."
"http://dbpedia.org/resource/2000–01_FA_Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premier_League_2000-01"
"http://es.wikipedia.org/wiki/Premier_League_2000-01","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premier_League_2000-01"
"http://es.dbpedia.org/resource/Premier_League_1999-2000","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Premier_League_2000-01"
"http://es.dbpedia.org/resource/Premier_League_2001-02","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Premier_League_2000-01"
"http://es.dbpedia.org/resource/FA_Premier_League_2000/01","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premier_League_2000-01"
"http://es.dbpedia.org/resource/FA_Premier_League_2000_01","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premier_League_2000-01"
"http://es.dbpedia.org/resource/Premier_League_2000/01","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premier_League_2000-01"
"http://es.dbpedia.org/resource/Premier_League_2000_01","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premier_League_2000-01"
