"subject","predicate","object"
"http://es.dbpedia.org/resource/Ou_Bei_Choan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ou_Bei_Choan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ou_Bei_Choan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ou_Bei_Choan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ou_Bei_Choan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ou_Bei_Choan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ou_Bei_Choan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ou_Bei_Choan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ou_Bei_Choan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ou_Bei_Choan","http://www.w3.org/2000/01/rdf-schema#label","Ou Bei Choan"
"http://es.dbpedia.org/resource/Ou_Bei_Choan","http://www.w3.org/2000/01/rdf-schema#comment","Ou Bei Choan es una comuna (khum) del distrito de Ou Chrov, en la provincia de Banteay Mean Chey, Camboya. En marzo de 2008 tenía una población estimada de 10 657 habitantes.​ Se encuentra ubicada al noroeste del país, a poca distancia de la frontera con Tailandia y del río Siem Reap (cuenca hidrográfica del lago Sap (Tonlé Sap)."
"http://es.dbpedia.org/resource/Ou_Bei_Choan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Banteay_Mean_Chey"
"http://es.dbpedia.org/resource/Ou_Bei_Choan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ou_Bei_Choan"
"http://es.dbpedia.org/resource/Ou_Bei_Choan","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Ou_Bei_Choan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ou_Chrov"
"http://es.dbpedia.org/resource/Ou_Bei_Choan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Banteay_Mean_Chey"
"http://es.dbpedia.org/resource/Ou_Bei_Choan","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Ou_Bei_Choan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Ou_Bei_Choan","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Ou_Bei_Choan","http://dbpedia.org/ontology/wikiPageID",8625395
"http://es.dbpedia.org/resource/Ou_Bei_Choan","http://dbpedia.org/ontology/wikiPageRevisionID",120608998
"http://es.dbpedia.org/resource/Ou_Bei_Choan","http://dbpedia.org/ontology/wikiPageLength",946
"http://es.dbpedia.org/resource/Ou_Bei_Choan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ou_Bei_Choan?oldid=120608998&ns=0"
"http://es.dbpedia.org/resource/Ou_Bei_Choan","http://dbpedia.org/ontology/abstract","Ou Bei Choan es una comuna (khum) del distrito de Ou Chrov, en la provincia de Banteay Mean Chey, Camboya. En marzo de 2008 tenía una población estimada de 10 657 habitantes.​ Se encuentra ubicada al noroeste del país, a poca distancia de la frontera con Tailandia y del río Siem Reap (cuenca hidrográfica del lago Sap (Tonlé Sap)."
"http://es.wikipedia.org/wiki/Ou_Bei_Choan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ou_Bei_Choan"
