"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_en_piedra_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Esculturas_en_piedra_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esculturas_en_piedra_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Esculturas en piedra de Italia"
"http://es.dbpedia.org/resource/Categoría:Esculturas_en_piedra_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Esculturas en piedra de Italia"
"http://es.dbpedia.org/resource/Categoría:Esculturas_en_piedra_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_en_piedra_por_país"
"http://es.dbpedia.org/resource/Categoría:Esculturas_en_piedra_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Esculturas_en_piedra_de_Italia","http://dbpedia.org/ontology/wikiPageID",8221393
"http://es.dbpedia.org/resource/Categoría:Esculturas_en_piedra_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",103716985
"http://es.dbpedia.org/resource/Categoría:Esculturas_en_piedra_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esculturas_en_piedra_de_Italia?oldid=103716985&ns=14"
"http://es.dbpedia.org/resource/Venus_de_Savignano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_piedra_de_Italia"
"http://es.dbpedia.org/resource/Baptisterio_de_Cividale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_piedra_de_Italia"
