"subject","predicate","object"
"http://es.dbpedia.org/resource/Cheon_Seong-moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cheon_Seong-moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Cheon_Seong-moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cheon_Seong-moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Cheon_Seong-moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cheon_Seong-moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cheon_Seong-moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Cheon_Seong-moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cheon_Seong-moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cheon_Seong-moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cheon_Seong-moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cheon_Seong-moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cheon_Seong-moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Cheon_Seong-moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cheon_Seong-moon","http://www.w3.org/2000/01/rdf-schema#label","Cheon Seong-moon"
"http://es.dbpedia.org/resource/Cheon_Seong-moon","http://www.w3.org/2000/01/rdf-schema#comment","Cheon Seong Mun (en hangul, 천성문, Corea del Sur), es un actor surcoreano."
"http://es.dbpedia.org/resource/Cheon_Seong-moon","http://xmlns.com/foaf/0.1/name","Cheon Seong Mun"
"http://es.dbpedia.org/resource/Cheon_Seong-moon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cheon_Seong-moon"
"http://es.dbpedia.org/resource/Cheon_Seong-moon","http://es.dbpedia.org/property/hangul","천성문"
"http://es.dbpedia.org/resource/Cheon_Seong-moon","http://es.dbpedia.org/property/lugarDeNacimiento","Corea del Sur"
"http://es.dbpedia.org/resource/Cheon_Seong-moon","http://es.dbpedia.org/property/nacionalidad","surcoreano"
"http://es.dbpedia.org/resource/Cheon_Seong-moon","http://es.dbpedia.org/property/nombre","Cheon Seong Mun"
"http://es.dbpedia.org/resource/Cheon_Seong-moon","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Cheon_Seong-moon","http://es.dbpedia.org/property/otrosNombres","Cheon Sung-moon, Chun Sung-mun"
"http://es.dbpedia.org/resource/Cheon_Seong-moon","http://es.dbpedia.org/property/pieDeImagen",""
"http://es.dbpedia.org/resource/Cheon_Seong-moon","http://es.dbpedia.org/property/par","no"
"http://es.dbpedia.org/resource/Cheon_Seong-moon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Cheon_Seong-moon","http://dbpedia.org/ontology/wikiPageID",8709729
"http://es.dbpedia.org/resource/Cheon_Seong-moon","http://dbpedia.org/ontology/wikiPageRevisionID",124705089
"http://es.dbpedia.org/resource/Cheon_Seong-moon","http://dbpedia.org/ontology/wikiPageLength",4376
"http://es.dbpedia.org/resource/Cheon_Seong-moon","http://dbpedia.org/ontology/alias","Cheon Sung-moon, Chun Sung-mun"
"http://es.dbpedia.org/resource/Cheon_Seong-moon","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Cheon_Seong-moon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cheon_Seong-moon?oldid=124705089&ns=0"
"http://es.dbpedia.org/resource/Cheon_Seong-moon","http://dbpedia.org/ontology/abstract","Cheon Seong Mun (en hangul, 천성문, Corea del Sur), es un actor surcoreano."
"http://es.wikipedia.org/wiki/Cheon_Seong-moon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cheon_Seong-moon"
