"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palacio_presidencial_de_Kabul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_presidencial_de_Kabul"
"http://es.dbpedia.org/resource/Palacio_presidencial_de_Kabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_presidencial_de_Kabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_presidencial_de_Kabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_presidencial_de_Kabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_presidencial_de_Kabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_presidencial_de_Kabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_presidencial_de_Kabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_presidencial_de_Kabul","http://www.w3.org/2000/01/rdf-schema#label","Palacio presidencial de Kabul"
"http://es.dbpedia.org/resource/Palacio_presidencial_de_Kabul","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio presidencial de Kabul o Arg (en pastún, ارګ; en persa: ارگ ; que significa ""Ciudadela"") es la residencia oficial del presidente de Afganistán. Se encuentra en el distrito de Wazir Akbar Khān, (donde también están los ministerios afganos y las embajadas). El Arg fue construido después de la destrucción del Bala-Hissar en 1880 por las tropas indias británicas. Ha sido utilizado por muchos reyes y presidentes afganos, desde Abdur Rahman Khan hasta el actual presidente Ashraf Ghani.​"
"http://es.dbpedia.org/resource/Palacio_presidencial_de_Kabul","http://xmlns.com/foaf/0.1/name","Arg"
"http://es.dbpedia.org/resource/Palacio_presidencial_de_Kabul","http://xmlns.com/foaf/0.1/homepage","https://president.gov.af/en/arg-presidential-palace/%7CPalacio"
