"subject","predicate","object"
"http://es.dbpedia.org/resource/Pat_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pat_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pat_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pat_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pat_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pat_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pat_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pat_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pat_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Pat_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pat_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pat_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pat_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pat_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Pat_Priest","http://www.w3.org/2000/01/rdf-schema#label","Pat Priest"
"http://es.dbpedia.org/resource/Pat_Priest","http://www.w3.org/2000/01/rdf-schema#comment","Patricia Ann Priest, mejor conocida por su nombre artístico de Pat Priest (15 de agosto de 1936 en Bountiful, Utah) es una actriz estadounidense. Es muy conocida por hacer el papel de Marilyn Munster en la serie de televisión llamada The Munsters a partir del capítulo 14, sustituyendo a Beverley Owen."
"http://es.dbpedia.org/resource/Pat_Priest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pftb"
"http://es.dbpedia.org/resource/Pat_Priest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Utah"
"http://es.dbpedia.org/resource/Pat_Priest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_los_Últimos_Días_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pat_Priest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Washington_D._C."
"http://es.dbpedia.org/resource/Pat_Priest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pat_Priest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utah"
"http://es.dbpedia.org/resource/Pat_Priest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pat_Priest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pat_Priest"
"http://es.dbpedia.org/resource/Pat_Priest","http://es.dbpedia.org/property/cónyuge","Frederick Hansing"
"http://es.dbpedia.org/resource/Pat_Priest","http://es.dbpedia.org/property/cónyuge","Pierce Jensen Jr."
"http://es.dbpedia.org/resource/Pat_Priest","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Pat_Priest","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Pat_Priest","http://es.dbpedia.org/property/imdb",697344
