"subject","predicate","object"
"http://es.dbpedia.org/resource/Acorralados_(película_de_2007)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Butterfly_on_a_Wheel"
"http://es.dbpedia.org/resource/Chantaje_(pelicula_del_2007)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Butterfly_on_a_Wheel"
"http://es.dbpedia.org/resource/Chantaje_(película_del_2007)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Butterfly_on_a_Wheel"
"http://es.dbpedia.org/resource/Desperate_Hours","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Butterfly_on_a_Wheel"
"http://es.dbpedia.org/resource/Maxima_traicion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Butterfly_on_a_Wheel"
"http://es.dbpedia.org/resource/Máxima_traición","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Butterfly_on_a_Wheel"
"http://dbpedia.org/resource/Butterfly_on_a_Wheel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Butterfly_on_a_Wheel"
"http://es.dbpedia.org/resource/Butterfly_on_a_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Butterfly_on_a_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Butterfly_on_a_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Butterfly_on_a_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Butterfly_on_a_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Butterfly_on_a_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Butterfly_on_a_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Butterfly_on_a_Wheel","http://www.w3.org/2000/01/rdf-schema#label","Butterfly on a Wheel"
