"subject","predicate","object"
"http://dbpedia.org/resource/Gaza_Zoo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zoológico_de_Gaza"
"http://es.dbpedia.org/resource/Zoologico_de_Gaza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zoológico_de_Gaza"
"http://es.wikipedia.org/wiki/Zoológico_de_Gaza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zoológico_de_Gaza"
"http://es.dbpedia.org/resource/Zoológico_de_Gaza","http://www.w3.org/2000/01/rdf-schema#label","Zoológico de Gaza"
"http://es.dbpedia.org/resource/Zoológico_de_Gaza","http://www.w3.org/2000/01/rdf-schema#comment","El Zoológico de Gaza es un complejo de ocio, serie de jardines públicos, parque infantil de diversiones y un zoológico creado por el gobierno de Gaza en la primavera de 2010, en una propiedad del gobierno que antes era un vertedero de basura.​ El inventario del zoológico, además de dos leones incluye varias águilas, algunas palomas, algunos zorros, algunos gatos, perros, caballos, lobos, gansos, tortugas, venados, monos, gallinas, faisanes, pavos reales y un camello.​"
"http://es.dbpedia.org/resource/Zoológico_de_Gaza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080m87y"
"http://es.dbpedia.org/resource/Zoológico_de_Gaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Palestina"
"http://es.dbpedia.org/resource/Zoológico_de_Gaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Palestina"
"http://es.dbpedia.org/resource/Zoológico_de_Gaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zoológico_de_Gaza"
"http://es.dbpedia.org/resource/Zoológico_de_Gaza","http://es.dbpedia.org/property/apertura",2010
"http://es.dbpedia.org/resource/Zoológico_de_Gaza","http://es.dbpedia.org/property/nombre","Zoológico de Gaza"
"http://es.dbpedia.org/resource/Zoológico_de_Gaza","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Franja_de_Gaza"
"http://es.dbpedia.org/resource/Zoológico_de_Gaza","http://es.dbpedia.org/property/area","http://es.dbpedia.org/resource/Hectárea"
"http://es.dbpedia.org/resource/Zoológico_de_Gaza","http://dbpedia.org/ontology/wikiPageID",5466679
"http://es.dbpedia.org/resource/Zoológico_de_Gaza","http://dbpedia.org/ontology/wikiPageRevisionID",119035250
"http://es.dbpedia.org/resource/Zoológico_de_Gaza","http://dbpedia.org/ontology/wikiPageLength",1725
"http://es.dbpedia.org/resource/Zoológico_de_Gaza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zoológico_de_Gaza?oldid=119035250&ns=0"
"http://es.dbpedia.org/resource/Zoológico_de_Gaza","http://dbpedia.org/ontology/abstract","El Zoológico de Gaza es un complejo de ocio, serie de jardines públicos, parque infantil de diversiones y un zoológico creado por el gobierno de Gaza en la primavera de 2010, en una propiedad del gobierno que antes era un vertedero de basura.​ También es o fue un pequeño zoológico privado, conocido como «Zoológico tierra de Mara» ubicado a la salida de la calle Salahadin, en el barrio de Zeitoun de la ciudad de Gaza. Los animales del zoológico, al igual que la gente del lugar, han sufrido a causa de las dificultades en Gaza y el zoológico ha aparecido con frecuencia en los informes de los medios internacionales. El zoológico fue gravemente dañado durante la guerra de 2008-09 contra Israel.​ El inventario del zoológico, además de dos leones incluye varias águilas, algunas palomas, algunos zorros, algunos gatos, perros, caballos, lobos, gansos, tortugas, venados, monos, gallinas, faisanes, pavos reales y un camello.​"
