"subject","predicate","object"
"http://dbpedia.org/resource/Castelloza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castelloza"
"http://es.wikipedia.org/wiki/Castelloza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castelloza"
"http://es.dbpedia.org/resource/Castelloza","http://www.w3.org/2000/01/rdf-schema#label","Castelloza"
"http://es.dbpedia.org/resource/Castelloza","http://www.w3.org/2000/01/rdf-schema#comment","Na​ Castelloza (fl. a comienzos del siglo XIII) fue una noble, poetisa y trobairitz de Auvernia."
"http://es.dbpedia.org/resource/Castelloza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castelloza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castelloza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castelloza"
"http://es.dbpedia.org/resource/Castelloza","http://dbpedia.org/ontology/wikiPageID",7579703
"http://es.dbpedia.org/resource/Castelloza","http://dbpedia.org/ontology/wikiPageRevisionID",124387207
"http://es.dbpedia.org/resource/Castelloza","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0038-7134%28199210%2967%3A4%3C865%3AFOTFVT%3E2.0.CO%3B2-S"
"http://es.dbpedia.org/resource/Castelloza","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0097-9740%28197821%293%3A3%3C560%3ATPTATL%3E2.0.CO%3B2-1"
"http://es.dbpedia.org/resource/Castelloza","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0026-8232%28193802%2935%3A3%3C225%3AWWTP%22A%3E2.0.CO%3B2-R"
"http://es.dbpedia.org/resource/Castelloza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grovemusic.com"
"http://es.dbpedia.org/resource/Castelloza","http://dbpedia.org/ontology/wikiPageLength",3907
"http://es.dbpedia.org/resource/Castelloza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castelloza?oldid=124387207&ns=0"
"http://es.dbpedia.org/resource/Castelloza","http://dbpedia.org/ontology/abstract","Na​ Castelloza (fl. a comienzos del siglo XIII) fue una noble, poetisa y trobairitz de Auvernia."
