"subject","predicate","object"
"http://es.dbpedia.org/resource/Túnel_de_Bonaparte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_Madrid"
"http://es.dbpedia.org/resource/Túnel_M-111_Madrid-Aeropuerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_Madrid"
"http://es.dbpedia.org/resource/Túnel_de_Cuatro_Caminos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_Madrid"
"http://es.dbpedia.org/resource/Túneles_de_la_M-30","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_Madrid"
"http://es.dbpedia.org/resource/Túneles_ferroviarios_Atocha-Chamartín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Túneles de Madrid"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Túneles de Madrid"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Túneles_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_Madrid","http://dbpedia.org/ontology/wikiPageID",6153325
"http://es.dbpedia.org/resource/Categoría:Túneles_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",72047627
"http://es.dbpedia.org/resource/Categoría:Túneles_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Túneles_de_Madrid?oldid=72047627&ns=14"
"http://es.dbpedia.org/resource/Túnel_de_Sor_Ángela_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_Madrid"
