"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Manso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Manso"
"http://es.dbpedia.org/resource/Manuel_Manso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Manso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Manso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Manso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Manso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Manso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Manso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Manso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Manso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Manso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Manso","http://www.w3.org/2000/01/rdf-schema#label","Manuel Manso"
"http://es.dbpedia.org/resource/Manuel_Manso","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Manso de Velasco. Nació en Burgos en 1755, hijo de Manuel Manso de Velasco. Realizó sus estudios en la Universidad de Valladolid, donde se graduó de bachiller en leyes en 1775, siendo uno de los fundadores de la Sociedad económica del país de aquella ciudad. Tras una estancia de casi 30 años en al península, y tras haber ocupado el cargo de diputado en las cortes de 1793 y 1794 como caballero maestrante de la Real Audiencia de Sevilla, en 1795 fue nombrado administrador general de rentas generales y provinciales de Chile. 
*  Datos: Q9027918"
"http://es.dbpedia.org/resource/Manuel_Manso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Manuel_Manso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Burgos"
"http://es.dbpedia.org/resource/Manuel_Manso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Manuel_Manso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Manso"
"http://es.dbpedia.org/resource/Manuel_Manso","http://dbpedia.org/ontology/wikiPageID",1192596
"http://es.dbpedia.org/resource/Manuel_Manso","http://dbpedia.org/ontology/wikiPageRevisionID",129262635
"http://es.dbpedia.org/resource/Manuel_Manso","http://dbpedia.org/ontology/wikiPageLength",1595
"http://es.dbpedia.org/resource/Manuel_Manso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Manso?oldid=129262635&ns=0"
"http://es.dbpedia.org/resource/Manuel_Manso","http://dbpedia.org/ontology/abstract","Manuel Manso de Velasco. Nació en Burgos en 1755, hijo de Manuel Manso de Velasco. Realizó sus estudios en la Universidad de Valladolid, donde se graduó de bachiller en leyes en 1775, siendo uno de los fundadores de la Sociedad económica del país de aquella ciudad. Tras una estancia de casi 30 años en al península, y tras haber ocupado el cargo de diputado en las cortes de 1793 y 1794 como caballero maestrante de la Real Audiencia de Sevilla, en 1795 fue nombrado administrador general de rentas generales y provinciales de Chile. En 1810, con ocasión de la elección de diputados para las cortes de Cádiz en Chile, fue el candidato cuyo nombre mas se repitió en los cabildos, con 6 postulaciones. Contrajo matrimonio con Maria Mercedes de Rojas y Salas, nacida en Santiago en 1780. Tuvieron sólo una hija, Teresa Manso de Velasco y Rojas, quien contrajo matrimonio con el Coronel Jorge Beauchef, cuyos descendientes poseyeron el mayorazgo de Rojas. Durante la revolución de la independencia fue realista declarado, opositor a la instalación de un cabildo abierto en 1810, por lo que cuando José Miguel Carrera lo llamó para participar de la junta de gobierno de enero de 1812, presentó su renuncia inmediata. En 1816 solicitaba la superintendencia de la Casa de Moneda de Santiago. 
*  Datos: Q9027918"
"http://es.dbpedia.org/resource/Elecciones_de_diputados_para_las_Cortes_de_Cádiz_(Chile)","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Manuel_Manso"
