"subject","predicate","object"
"http://es.dbpedia.org/resource/Cartas_provinciales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lettres_provinciales"
"http://dbpedia.org/resource/Lettres_provinciales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lettres_provinciales"
"http://es.dbpedia.org/resource/Lettres_provinciales","http://www.w3.org/2000/01/rdf-schema#label","Lettres provinciales"
"http://es.dbpedia.org/resource/Lettres_provinciales","http://www.w3.org/2000/01/rdf-schema#comment","Las Lettres provinciales (en español, Cartas provinciales) son una serie de dieciocho cartas escritas por el filósofo y teólogo francés, Blaise Pascal, bajo el seudónimo Louis de Montalte, entre los años 1656 y 1657. La primera carta está fechada el 23 de enero de 1656 y la decimoctava el 24 de marzo de 1657. Existe una decimonovena carta fragmentaria, que con frecuencia se incluye junto con las otras dieciocho. (lettres significa letra y letters es cartas)"
"http://es.dbpedia.org/resource/Lettres_provinciales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067h76p"
"http://es.dbpedia.org/resource/Lettres_provinciales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Francia"
"http://es.dbpedia.org/resource/Lettres_provinciales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Lettres_provinciales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lettres_provinciales"
"http://es.dbpedia.org/resource/Lettres_provinciales","http://dbpedia.org/ontology/wikiPageID",2028811
"http://es.dbpedia.org/resource/Lettres_provinciales","http://dbpedia.org/ontology/wikiPageRevisionID",129741537
"http://es.dbpedia.org/resource/Lettres_provinciales","http://dbpedia.org/ontology/wikiPageLength",4056
"http://es.dbpedia.org/resource/Lettres_provinciales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lettres_provinciales?oldid=129741537&ns=0"
"http://es.dbpedia.org/resource/Lettres_provinciales","http://dbpedia.org/ontology/abstract","Las Lettres provinciales (en español, Cartas provinciales) son una serie de dieciocho cartas escritas por el filósofo y teólogo francés, Blaise Pascal, bajo el seudónimo Louis de Montalte, entre los años 1656 y 1657. La primera carta está fechada el 23 de enero de 1656 y la decimoctava el 24 de marzo de 1657. Existe una decimonovena carta fragmentaria, que con frecuencia se incluye junto con las otras dieciocho. (lettres significa letra y letters es cartas) Escritas en medio de la controversia teológica entre los jansenistas y los jesuitas, las cartas son una defensa del jansenista Antoine Arnauld, de Port-Royal, un amigo de Pascal que en 1656 fue condenado por el Faculté de Théologie de la Sorbona en París por opiniones que se consideraron heréticas. El contenido de estas cartas es un ataque de carácter humorístico que Pascal dirige contra la casuística, un método retórico popular utilizado por los teólogos, y en particular por los jesuítas, a quienes acusa de laxitud moral. Viéndose obligado a publicar estas cartas desde el anonimato, Pascal fingió que se trataba de informes que un ciudadano parisino enviaba a un amigo en las provincias, en las que trataba las cuestiones morales y teológicas que entonces importaban a los círculos intelectuales y religiosos en la capital. Pascal, combinando el fervor de un converso con el ingenio y la educación de un hombre de mundo, alcanzó un nuevo estilo en la prosa francesa. Aparte de su influencia religiosa, las Cartas Provinciales se hicieron populares por su calidad como trabajo literario. Además, su popularidad se vio incrementada gracias al uso que Pascal hace del humor, las burlas y la sátira en sus argumentos, terminando por influir a escritores franceses posteriores como Voltaire o Jean-Jacques Rousseau. Brillantemente escritas por Pascal, las Cartas Provinciales no habrían sido posibles sin el trabajo previo realizado por los teólogos de Port-Royal, hasta el punto de que la mayor parte de los argumentos utilizados en las cartas se encontraban ya en la obra Théologie morale des Jésuites de Arnauld,​ lo que finalmente llevó a que el jesuita Nicolas Caussin se viese en la necesidad de responder a las acusaciones de Pascal. La fuente principal de la casuística jesuita utilizada por Pascal en sus cartas fue la obra Summula casuum conscientiae, de  (1627). Algunas de las propuestas de esta obra serían condenadas más tarde por el papa Inocencio XI. Paradójicamente, las Cartas Provinciales fueron tanto un éxito como un fracaso: fueron un fracaso a nivel político y teológico, y un éxito al nivel moral.​ Así, el Rey Louis XIV ordenó que el libro fuese triturado y quemado en 1660, y la carta final de Pascal, en 1657, había desafiado al mismo papa Alejandro VII, haciendo que condenase la obra. Sin embargo, eso no impidió que la mayor parte de la Francia culta accediera a la obra y la leyese. Es más, el propio papa Alejandro, a la vez que se oponía públicamente a la obra, fue en parte persuadido por los argumentos de Pascal. Condenó finalmente la laxitud moral en la Iglesia, y ordenó pocos años más tarde (1665–66, y luego 1679​) la revisión de los textos casuísticos."
"http://es.wikipedia.org/wiki/Lettres_provinciales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lettres_provinciales"
