"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Eduardo_Antonio_Feiling","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/C.E._Feiling"
"http://es.dbpedia.org/resource/C.E._Feiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/C.E._Feiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/C.E._Feiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/C.E._Feiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/C.E._Feiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/C.E._Feiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/C.E._Feiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/C.E._Feiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/C.E._Feiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/C.E._Feiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/C.E._Feiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/C.E._Feiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/C.E._Feiling","http://www.w3.org/2000/01/rdf-schema#label","C.E. Feiling"
"http://es.dbpedia.org/resource/C.E._Feiling","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Eduardo Antonio Feiling (Rosario, provincia de Santa Fe, 5 de junio de 1961 - Buenos Aires, 22 de julio de 1997) fue un escritor, periodista y crítico argentino."
"http://es.dbpedia.org/resource/C.E._Feiling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/C.E._Feiling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rosario_(Argentina)"
"http://es.dbpedia.org/resource/C.E._Feiling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/C.E._Feiling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/C.E._Feiling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_leucemia"
"http://es.dbpedia.org/resource/C.E._Feiling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Argentina"
"http://es.dbpedia.org/resource/C.E._Feiling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rosario_(Argentina)"
"http://es.dbpedia.org/resource/C.E._Feiling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Filosofía_y_Letras_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/C.E._Feiling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/C.E._Feiling"
"http://es.dbpedia.org/resource/C.E._Feiling","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/C.E._Feiling","http://es.dbpedia.org/property/lugarDeNacimiento","Rosario, Santa Fe, Argentina"
"http://es.dbpedia.org/resource/C.E._Feiling","http://es.dbpedia.org/property/nombreDeNacimiento","Carlos Eduardo Antonio Feiling"
"http://es.dbpedia.org/resource/C.E._Feiling","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/C.E._Feiling","http://es.dbpedia.org/property/seudónimo","C.E. Feiling"
"http://es.dbpedia.org/resource/C.E._Feiling","http://dbpedia.org/ontology/wikiPageID",926811
"http://es.dbpedia.org/resource/C.E._Feiling","http://dbpedia.org/ontology/wikiPageRevisionID",129272169
"http://es.dbpedia.org/resource/C.E._Feiling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laideafija.com.ar/larevista/especiales/FEILING_indice.html"
"http://es.dbpedia.org/resource/C.E._Feiling","http://dbpedia.org/ontology/wikiPageLength",4147
"http://es.dbpedia.org/resource/C.E._Feiling","http://dbpedia.org/ontology/pseudonym","C.E. Feiling"
"http://es.dbpedia.org/resource/C.E._Feiling","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/C.E._Feiling","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/C.E._Feiling?oldid=129272169&ns=0"
"http://es.dbpedia.org/resource/C.E._Feiling","http://dbpedia.org/ontology/abstract","Carlos Eduardo Antonio Feiling (Rosario, provincia de Santa Fe, 5 de junio de 1961 - Buenos Aires, 22 de julio de 1997) fue un escritor, periodista y crítico argentino."
"http://es.wikipedia.org/wiki/C.E._Feiling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/C.E._Feiling"
"http://es.dbpedia.org/resource/C_E_Feiling","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/C.E._Feiling"
"http://es.dbpedia.org/resource/Carlos_Feiling","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/C.E._Feiling"
