"subject","predicate","object"
"http://dbpedia.org/resource/Toshiko_Ezaki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toshiko_Ezaki"
"http://es.wikipedia.org/wiki/Toshiko_Ezaki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toshiko_Ezaki"
"http://es.dbpedia.org/resource/Toshiko_Ezaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Toshiko_Ezaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Toshiko_Ezaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Toshiko_Ezaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Toshiko_Ezaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Toshiko_Ezaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Toshiko_Ezaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toshiko_Ezaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Toshiko_Ezaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Toshiko_Ezaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Toshiko_Ezaki","http://www.w3.org/2000/01/rdf-schema#label","Toshiko Ezaki"
"http://es.dbpedia.org/resource/Toshiko_Ezaki","http://www.w3.org/2000/01/rdf-schema#comment","Toshiko Ezaki( 江崎 とし子, Ezaki Toshiko ) es una cantante J-Pop de nacionalidad japonesa, muy conocida por colaborar en la banda sonora de Pokémon con dos de sus interpretaciones."
"http://es.dbpedia.org/resource/Toshiko_Ezaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wdm4_"
"http://es.dbpedia.org/resource/Toshiko_Ezaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Japón"
"http://es.dbpedia.org/resource/Toshiko_Ezaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toshiko_Ezaki"
"http://es.dbpedia.org/resource/Toshiko_Ezaki","http://dbpedia.org/ontology/wikiPageID",3472692
"http://es.dbpedia.org/resource/Toshiko_Ezaki","http://dbpedia.org/ontology/wikiPageRevisionID",117581871
"http://es.dbpedia.org/resource/Toshiko_Ezaki","http://dbpedia.org/ontology/wikiPageLength",843
"http://es.dbpedia.org/resource/Toshiko_Ezaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toshiko_Ezaki?oldid=117581871&ns=0"
"http://es.dbpedia.org/resource/Toshiko_Ezaki","http://dbpedia.org/ontology/abstract","Toshiko Ezaki( 江崎 とし子, Ezaki Toshiko ) es una cantante J-Pop de nacionalidad japonesa, muy conocida por colaborar en la banda sonora de Pokémon con dos de sus interpretaciones."
