"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tamil-Brahmi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tamil-Brahmi"
"http://es.dbpedia.org/resource/Tamil-Brahmi","http://www.w3.org/2000/01/rdf-schema#label","Tamil-Brahmi"
"http://es.dbpedia.org/resource/Tamil-Brahmi","http://www.w3.org/2000/01/rdf-schema#comment","El Tamil-Brahmi o Damili (Tamil: தமிழ் பிராமி), es una variante de la escritura Brahmi usada para escribir las muestras más antiguas del idioma tamil que derivó en muchas variantes por todo Asia meridional.​ Inscripciones de la escritura se encuentran en fragmentos de tegali, urnas funerarie, monedas, sellos y anillos. Usada ampliamente hasta al día de hoy en la India meridional (conocido en pasado como ), en el estado del Kerala, Tamil Nadu y en Sri Lanka, algunos ejemplos del Tamil Brahmi han sido encontrados en lugares como Egipto y Tailandia."
"http://es.dbpedia.org/resource/Tamil-Brahmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfabetos_bráhmicos"
"http://es.dbpedia.org/resource/Tamil-Brahmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tamil"
"http://es.dbpedia.org/resource/Tamil-Brahmi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tamil-Brahmi"
"http://es.dbpedia.org/resource/Tamil-Brahmi","http://es.dbpedia.org/property/dioLugar","http://es.dbpedia.org/resource/Vatteluttu"
"http://es.dbpedia.org/resource/Tamil-Brahmi","http://es.dbpedia.org/property/dioLugar","http://es.dbpedia.org/resource/Alfabeto_tamil"
"http://es.dbpedia.org/resource/Tamil-Brahmi","http://es.dbpedia.org/property/dioLugar","http://es.dbpedia.org/resource/Dinastía_Pallava"
"http://es.dbpedia.org/resource/Tamil-Brahmi","http://es.dbpedia.org/property/ejemplo","Mangulam inscription .jpg"
"http://es.dbpedia.org/resource/Tamil-Brahmi","http://es.dbpedia.org/property/fam","http://es.dbpedia.org/resource/Brahmi"
"http://es.dbpedia.org/resource/Tamil-Brahmi","http://es.dbpedia.org/property/hermanados","http://es.dbpedia.org/resource/Bhattiprolu"
"http://es.dbpedia.org/resource/Tamil-Brahmi","http://es.dbpedia.org/property/imagenPie","Inscripción Tamil-Brahmi en Mangulam . Descubierta por Robert Sewell en 1882 y descrifrada por Subrahmanya Aiyer en 1924."
"http://es.dbpedia.org/resource/Tamil-Brahmi","http://es.dbpedia.org/property/languages","http://es.dbpedia.org/resource/Idioma_tamil"
"http://es.dbpedia.org/resource/Tamil-Brahmi","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Alfasilabario"
"http://es.dbpedia.org/resource/Tamil-Brahmi","http://dbpedia.org/ontology/wikiPageID",9160367
"http://es.dbpedia.org/resource/Tamil-Brahmi","http://dbpedia.org/ontology/wikiPageRevisionID",128782839
"http://es.dbpedia.org/resource/Tamil-Brahmi","http://dbpedia.org/ontology/wikiPageLength",2618
"http://es.dbpedia.org/resource/Tamil-Brahmi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tamil-Brahmi?oldid=128782839&ns=0"
"http://es.dbpedia.org/resource/Tamil-Brahmi","http://dbpedia.org/ontology/abstract","El Tamil-Brahmi o Damili (Tamil: தமிழ் பிராமி), es una variante de la escritura Brahmi usada para escribir las muestras más antiguas del idioma tamil que derivó en muchas variantes por todo Asia meridional.​ Inscripciones de la escritura se encuentran en fragmentos de tegali, urnas funerarie, monedas, sellos y anillos. Usada ampliamente hasta al día de hoy en la India meridional (conocido en pasado como ), en el estado del Kerala, Tamil Nadu y en Sri Lanka, algunos ejemplos del Tamil Brahmi han sido encontrados en lugares como Egipto y Tailandia. Las teorías sobre su origen son controvertido, mayoritariamente se datan al post-Asoka o al primer periodo Maurya (hacia 322-185 a.C.) pero con un cierto número de artículos de investigación publicadas desde 2000 declararían una datación anterior (siglo IV a.C.) de las inscripciones tanto Brahmi como Tamil-Brahmi. De las diversas variedades Brahmi, el Tamil#-Brahmi es correlacionada tanto a la Bhattiprolu como a la Sinhala-Brahmi. Se distingue del Brahmi estándar, de un indicador vocal inherente para consonantes puras. Las inscripciones Tamil Brahmi son útiles para datar la historia antigua del pueblo tamil y sus creaciones literarias conocidas como la literatura Sangam. Tamil-Brahmi es la escritura originaria de la subsiguiente escritura Tamil Vatteluttu que fue luego suplantada por el moderno alfabeto tamil y de la escritura malabar."
"http://es.dbpedia.org/resource/Alfabeto_tailandés","http://es.dbpedia.org/property/fam","http://es.dbpedia.org/resource/Tamil-Brahmi"
"http://dbpedia.org/resource/Tamil-Brahmi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tamil-Brahmi"
