"subject","predicate","object"
"http://es.wikipedia.org/wiki/Germà_Gordó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Germà_Gordó"
"http://es.dbpedia.org/resource/Germà_Gordó_i_Aubarell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Germà_Gordó"
"http://es.dbpedia.org/resource/Germà_Gordó_Aubarell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Germà_Gordó"
"http://es.dbpedia.org/resource/Germà_Gordó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Germà_Gordó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Germà_Gordó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Germà_Gordó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Germà_Gordó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Germà_Gordó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Germà_Gordó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Germà_Gordó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Germà_Gordó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Germà_Gordó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
