"subject","predicate","object"
"http://es.dbpedia.org/resource/Yeezus","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Arca_(músico)"
"http://es.dbpedia.org/resource/Arca_(músico)","http://www.w3.org/2000/01/rdf-schema#label","Arca (músico)"
"http://es.dbpedia.org/resource/Arca_(músico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arca_(músico)"
"http://es.dbpedia.org/resource/Arca_(músico)","http://dbpedia.org/ontology/wikiPageID",9010856
"http://es.dbpedia.org/resource/Arca_(músico)","http://dbpedia.org/ontology/wikiPageRevisionID",117441854
"http://es.dbpedia.org/resource/Arca_(músico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arca_(artista)"
"http://es.dbpedia.org/resource/Arca_(músico)","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Arca_(músico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arca_(músico)?oldid=117441854&ns=0"
"http://es.wikipedia.org/wiki/Arca_(músico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arca_(músico)"
"http://es.dbpedia.org/resource/Vulnicura","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Arca_(músico)"
