"subject","predicate","object"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://www.w3.org/2000/01/rdf-schema#label","Intervención militar turca en la guerra civil siria"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://www.w3.org/2000/01/rdf-schema#comment","La intervención militar turca en la guerra civil siria es una serie de operaciones militares terrestres y aéreas en territorio sirio efectuadas por Turquía desde 2011, interviniendo directamente en el conflicto de Siria con la voluntad de proteger sus intereses en dicho país así como en el Kurdistán buscando evitar la creación de un estado kurdo independiente en su frontera sur.​ Junto con Arabia Saudita y Qatar, Turquía también ha proporcionado a los rebeldes armas y otros equipos militares.​ En octubre de 2019 Turquía inició una Ofensiva en el noreste de Siria."
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://xmlns.com/foaf/0.1/name","Intervención militar turca en la guerra civil siria"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_contra_Estado_Islámico"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Turquía"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intervención_militar_turca_en_la_guerra_civil_siria"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://es.dbpedia.org/property/bajas",3
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://es.dbpedia.org/property/bajas","Siria:
* 200 muertos
* 4 aviones derribados
* 1 VANT derribado
Rusia:
* 2 muertos
* 1 avión derribado
* 1 helicóptero derribado
FDS:
*1706+ muertos"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://es.dbpedia.org/property/bajas","Turquía:
* 307 muertos
* 1 avión derribado
* 1 Helicóptero
* 3 drones
FDS:
* 1,600 muertos"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://es.dbpedia.org/property/comandante","Ali Abdullah Ayyoub"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://es.dbpedia.org/property/comandante","Hulusim Akar"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://es.dbpedia.org/property/comandante","Abu Bakr al-Baghdadi
*  Abu Ala al-Afri
*  Abu Ali al-Anbari"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://es.dbpedia.org/property/comandante","Ahmet Davutoğlu"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://es.dbpedia.org/property/comandante","Maher al-Assad"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://es.dbpedia.org/property/comandante","Recep Tayyip Erdoğan"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://es.dbpedia.org/property/comandante","Albay Ahmed Berri"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://es.dbpedia.org/property/comandante","Bashar al-Assad"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://es.dbpedia.org/property/combatientes",":* Lobos grises
----
*  Ejército Libre Sirio
*  Brigadas de Turkestan en Siria
----
* 20px Ejército de Conquista
*  Frente al-Nusra
*  Ahrar al-Sham
*  Partido Islámico de Turkestán"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://es.dbpedia.org/property/combatientes","----
*  Fuerzas Democráticas Sirias
* 25px Unidades de Protección Popular
*  Ejército de Revolucionarios
*  Partido de los Trabajadores de Kurdistán"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://es.dbpedia.org/property/descripciónImagen","Miembros del ejército turco durante la operación Escudo del Éufrates."
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://es.dbpedia.org/property/imagen","Fırat Kalkanı Harekatında Görevli Deniz Piyadesi.jpg"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://es.dbpedia.org/property/nombre","Intervención militar turca en la guerra civil siria"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://es.dbpedia.org/property/parteDe","Parte de la Guerra civil siria, el Conflicto en el Kurdistán sirio y la Guerra contra el Estado Islámico"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://es.dbpedia.org/property/resultado","http://es.dbpedia.org/resource/Anexo:Guerras_y_conflictos_actuales"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://es.dbpedia.org/property/soldados",176000
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://es.dbpedia.org/property/soldados",31500
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://es.dbpedia.org/property/soldados",320
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://es.dbpedia.org/property/soldados",685862
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://es.dbpedia.org/property/soldados",668
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/wikiPageID",9132217
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/wikiPageRevisionID",129671468
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/wikiPageLength",15329
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/causalties","*1706+ muertos"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/causalties","* 1 helicóptero derribado"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/causalties","* 307 muertos"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/causalties","* 1 Helicóptero"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/causalties","* 3 drones"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/causalties","* 2 muertos"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/causalties","FDS:"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/causalties","Turquía:"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/causalties","* 1 avión derribado"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/causalties","* 1 VANT derribado"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/causalties","* 200 muertos"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/causalties","Rusia:"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/causalties","3,000 muertos"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/causalties","* 1,600 muertos"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/causalties","* 4 aviones derribados"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/causalties","Siria:"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/combatant","*20pxEjército de Conquista"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/combatant","*Frente al-Nusra"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/combatant","*Partido de los Trabajadores de Kurdistán(PKK)"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/combatant","*Fuerzas Democráticas Sirias"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/combatant","*Brigadas de Turkestan en Siria"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/combatant","*Ejército de Revolucionarios"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/combatant",":*Lobos grises"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/combatant","*Ejército Libre Sirio"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/combatant","----"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/combatant","668 aviones"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/combatant","*25pxUnidades de Protección Popular"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/combatant","31 500-100 000"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/combatant","*Ahrar al-Sham"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/combatant","*Partido Islámico de Turkestán"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/combatant","176 000 militares"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/combatant","320 aviones"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/combatant","685 862 militares"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/result","En curso"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Albay_Ahmed_Berri"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Abu_Bakr_al-Baghdadi"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ali_Abdullah_Ayyoub"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ahmet_Davutoğlu"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Bashar_al-Assad"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Abu_Ala_al-Afri"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Hulusim_Akar"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Recep_Tayyip_Erdoğan"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Abu_Ali_al-Anbari"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Maher_al-Assad"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Intervención_militar_turca_en_la_guerra_civil_siria?oldid=129671468&ns=0"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/abstract","La intervención militar turca en la guerra civil siria es una serie de operaciones militares terrestres y aéreas en territorio sirio efectuadas por Turquía desde 2011, interviniendo directamente en el conflicto de Siria con la voluntad de proteger sus intereses en dicho país así como en el Kurdistán buscando evitar la creación de un estado kurdo independiente en su frontera sur.​ El ingreso turco se inició con la condena al presidente sirio Bashar al-Ásad sobre su ""represión violenta"" durante la fase inicial de la guerra civil en el marco de la primavera árabe y pidió su salida del cargo. Turquía había estado entrenado desertores del Ejército Árabe Sirio en su territorio, ​ y en julio de 2011, un grupo de ellos anunció el nacimiento del Ejército Libre Sirio (ELS), bajo la supervisión de la inteligencia militar turca.​ En octubre de 2011, Turquía comenzó a albergar al ELS en su territorio y le ofreció al grupo una zona segura y una base de operaciones.​ Las tensiones entre Siria y Turquía empeoraron significativamente después de que militares sirios le disparan a un avión de combate Turco en junio de 2012, dando como resultado el estallido enfrentamientos en la frontera entre ambos países en octubre siguiente.​ Junto con Arabia Saudita y Qatar, Turquía también ha proporcionado a los rebeldes armas y otros equipos militares.​ En octubre de 2019 Turquía inició una Ofensiva en el noreste de Siria."
"http://es.dbpedia.org/resource/Participación_turca_en_la_Guerra_Civil_Siria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria"
"http://es.wikipedia.org/wiki/Intervención_militar_turca_en_la_guerra_civil_siria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria"
"http://es.dbpedia.org/resource/Operación_proteger_Idlib","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria"
"http://es.dbpedia.org/resource/Operación_Rama_de_Olivo","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria"
"http://dbpedia.org/resource/Turkish_involvement_in_the_Syrian_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria"
