"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Duma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Duma"
"http://es.dbpedia.org/resource/Batalla_de_Douma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Duma"
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Duma"
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Duma fue un enfrentamiento militar durante la Guerra Civil Siria. La batalla empezó el 21 de enero de 2012, cuando los combatientes del Ejército Libre Sirio (ELS) cambiaron sus tácticas de guerra de guerrillas de atacar y retirarse en los suburbios de Damasco a realizar un asalto contra unidades del ejército. Previamente, en enero, el ELS había capturado el pueblo de Zabadani, y por lo tanto, ganado el control de grandes partes de Duma. Tras una ofensiva general en los suburbios, Duma fue recapturada por las fuerzas del ejército al mismo tiempo que otros suburbios rebeldes."
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_9pzd"
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://xmlns.com/foaf/0.1/name","Batalla de Duma"
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_2012"
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_2012"
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Duma"
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://es.dbpedia.org/property/bajas",37
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://es.dbpedia.org/property/bajas",158
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://es.dbpedia.org/property/combatientes","Ejército Libre Sirio"
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Duma_(Siria)"
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Gobernación_de_la_Campiña_de_Damasco"
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://es.dbpedia.org/property/nombre","Batalla de Duma"
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://es.dbpedia.org/property/parteDe","Parte de la Guerra Civil Siria"
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://es.dbpedia.org/property/resultado","Victoria del Ejército Sirio"
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://es.dbpedia.org/property/soldados",300
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://es.dbpedia.org/property/soldados",1000
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://es.dbpedia.org/property/unidades",82
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://es.dbpedia.org/property/unidades",80
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://es.dbpedia.org/property/unidades",3
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://es.dbpedia.org/property/unidades","Desconocido"
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://dbpedia.org/ontology/wikiPageID",5523102
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://dbpedia.org/ontology/wikiPageRevisionID",119037336
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://dbpedia.org/ontology/wikiPageLength",14105
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://dbpedia.org/ontology/causalties","37+ muertos"
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://dbpedia.org/ontology/causalties","158+ muertos"
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://dbpedia.org/ontology/combatant","1.000+ soldados"
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://dbpedia.org/ontology/combatant","Ejército Libre Sirio"
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://dbpedia.org/ontology/combatant","300 rebeldes"
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://dbpedia.org/ontology/result","Victoria del Ejército Sirio"
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Gobernación_de_la_campiña_de_Damasco"
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Duma_(Siria)"
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Duma?oldid=119037336&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Duma","http://dbpedia.org/ontology/abstract","La batalla de Duma fue un enfrentamiento militar durante la Guerra Civil Siria. La batalla empezó el 21 de enero de 2012, cuando los combatientes del Ejército Libre Sirio (ELS) cambiaron sus tácticas de guerra de guerrillas de atacar y retirarse en los suburbios de Damasco a realizar un asalto contra unidades del ejército. Previamente, en enero, el ELS había capturado el pueblo de Zabadani, y por lo tanto, ganado el control de grandes partes de Duma. Tras una ofensiva general en los suburbios, Duma fue recapturada por las fuerzas del ejército al mismo tiempo que otros suburbios rebeldes. Unos meses más tarde, en octubre de 2012, el ELS montó una ofensiva y recapturó la ciudad."
"http://dbpedia.org/resource/Battle_of_Douma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Duma"
