"subject","predicate","object"
"http://dbpedia.org/resource/Pierre-Levée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre-Levée"
"http://es.dbpedia.org/resource/Pierre-Levee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre-Levée"
"http://es.dbpedia.org/resource/Pierre_Levee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre-Levée"
"http://es.dbpedia.org/resource/Pierre_Levée","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre-Levée"
"http://es.dbpedia.org/resource/Pierre-Levée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierre-Levée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pierre-Levée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pierre-Levée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pierre-Levée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pierre-Levée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pierre-Levée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pierre-Levée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pierre-Levée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pierre-Levée","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Levée"
"http://es.dbpedia.org/resource/Pierre-Levée","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Levée  es una población y comuna francesa, en la región de Isla de Francia, departamento de Sena y Marne, en el distrito de Meaux y cantón de La Ferté-sous-Jouarre."
"http://es.dbpedia.org/resource/Pierre-Levée","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r6m1s"
"http://es.dbpedia.org/resource/Pierre-Levée","http://xmlns.com/foaf/0.1/name","Pierre-Levée"
"http://es.dbpedia.org/resource/Pierre-Levée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_y_Marne"
"http://es.dbpedia.org/resource/Pierre-Levée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre-Levée"
"http://es.dbpedia.org/resource/Pierre-Levée","http://es.dbpedia.org/property/códigoPostal",77580
"http://es.dbpedia.org/resource/Pierre-Levée","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pierre-Levée","http://es.dbpedia.org/property/gentilicio","Pierrelevéens"
"http://es.dbpedia.org/resource/Pierre-Levée","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Pierre-Levée","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Pierre-Levée","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Pierre-Levée","http://es.dbpedia.org/property/nombre","Pierre-Levée"
"http://es.dbpedia.org/resource/Pierre-Levée","http://es.dbpedia.org/property/población",354
"http://es.dbpedia.org/resource/Pierre-Levée","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Pierre-Levée","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Ferté-sous-Jouarre"
"http://es.dbpedia.org/resource/Pierre-Levée","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Meaux"
"http://es.dbpedia.org/resource/Pierre-Levée","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_y_Marne"
"http://es.dbpedia.org/resource/Pierre-Levée","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Fertois"
"http://es.dbpedia.org/resource/Pierre-Levée","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Pierre-Levée","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Pierre-Levée","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pierre-Levée","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Pierre-Levée","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Pierre-Levée","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Pierre-Levée","http://dbpedia.org/ontology/wikiPageID",1822466
"http://es.dbpedia.org/resource/Pierre-Levée","http://dbpedia.org/ontology/wikiPageRevisionID",120378843
"http://es.dbpedia.org/resource/Pierre-Levée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/077/077361.html"
"http://es.dbpedia.org/resource/Pierre-Levée","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Pierre-Levée","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929162547/http:/www.iaurif.org/en/gis/fichescom/mos99/ficmos/mos77361.html"
"http://es.dbpedia.org/resource/Pierre-Levée","http://dbpedia.org/ontology/wikiPageLength",1955
"http://es.dbpedia.org/resource/Pierre-Levée","http://dbpedia.org/ontology/demonym","Pierrelevéens (enfrancés)"
"http://es.dbpedia.org/resource/Pierre-Levée","http://dbpedia.org/ontology/populationTotal",354
"http://es.dbpedia.org/resource/Pierre-Levée","http://dbpedia.org/ontology/postalCode","77580"
"http://es.dbpedia.org/resource/Pierre-Levée","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pierre-Levée","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Pierre-Levée","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Pierre-Levée","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Pierre-Levée","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre-Levée?oldid=120378843&ns=0"
