"subject","predicate","object"
"http://es.dbpedia.org/resource/William_D._Whitney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_del_idioma_francés"
"http://es.dbpedia.org/resource/Bonifacio_Sotos_Ochando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_del_idioma_francés"
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_idioma_francés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_idioma_francés","http://www.w3.org/2000/01/rdf-schema#label","Gramáticos del idioma francés"
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_idioma_francés","http://www.w3.org/2004/02/skos/core#prefLabel","Gramáticos del idioma francés"
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_idioma_francés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones_del_idioma_francés"
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_idioma_francés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gramáticos_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_idioma_francés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gramática_francesa"
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_idioma_francés","http://dbpedia.org/ontology/wikiPageID",5169592
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_idioma_francés","http://dbpedia.org/ontology/wikiPageRevisionID",65724818
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_idioma_francés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gramáticos_del_idioma_francés?oldid=65724818&ns=14"
"http://es.dbpedia.org/resource/Luis_Bordás_Munt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_del_idioma_francés"
