"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaza_(El_Ala_Oeste)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Steve_Ryan"
"http://es.dbpedia.org/resource/Gaza_(El_Ala_Oeste)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Steve_Ryan"
"http://es.dbpedia.org/resource/La_forma_de_hacer_la_guerra_de_Genghis_Khan","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Steve_Ryan"
"http://es.dbpedia.org/resource/La_forma_de_hacer_la_guerra_de_Genghis_Khan","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Steve_Ryan"
"http://es.dbpedia.org/resource/Ayuda_a_los_damnificados","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Steve_Ryan"
"http://es.dbpedia.org/resource/Ayuda_a_los_damnificados","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Steve_Ryan"
"http://es.dbpedia.org/resource/El_tormentoso_presente","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Steve_Ryan"
"http://es.dbpedia.org/resource/El_tormentoso_presente","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Steve_Ryan"
"http://es.dbpedia.org/resource/Día_de_los_caídos","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Steve_Ryan"
"http://es.dbpedia.org/resource/Día_de_los_caídos","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Steve_Ryan"
"http://es.dbpedia.org/resource/Investidura_(parte_1)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Steve_Ryan"
"http://es.dbpedia.org/resource/Investidura_(parte_1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Steve_Ryan"
