"subject","predicate","object"
"http://es.dbpedia.org/resource/Damien_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Damien_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Damien_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Damien_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Damien_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Damien_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Damien_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Damien_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Damien_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Damien_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Damien_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Damien_Francis","http://www.w3.org/2000/01/rdf-schema#label","Damien Francis"
"http://es.dbpedia.org/resource/Damien_Francis","http://www.w3.org/2000/01/rdf-schema#comment","Damien Francis (Wandsworth, Gran Londres, Inglaterra, 27 de febrero de 1979), es un ex futbolista jamaiquino. Jugaba de volante y se retiró del fútbol profesional en octubre de 2008 tras no poder recuperarse de una lesión a la rodilla, contraída en abril de 2007 frente al Manchester City."
"http://es.dbpedia.org/resource/Damien_Francis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0592zc"
"http://es.dbpedia.org/resource/Damien_Francis","http://xmlns.com/foaf/0.1/name","Damien Jerome Francis"
"http://es.dbpedia.org/resource/Damien_Francis","http://xmlns.com/foaf/0.1/name","Damien Francis"
"http://es.dbpedia.org/resource/Damien_Francis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wimbledon_Football_Club"
"http://es.dbpedia.org/resource/Damien_Francis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wigan_Athletic_Football_Club"
"http://es.dbpedia.org/resource/Damien_Francis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Watford_Football_Club"
"http://es.dbpedia.org/resource/Damien_Francis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Norwich_City_Football_Club"
"http://es.dbpedia.org/resource/Damien_Francis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Jamaica"
"http://es.dbpedia.org/resource/Damien_Francis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Jamaica"
"http://es.dbpedia.org/resource/Damien_Francis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Damien_Francis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Damien_Francis"
"http://es.dbpedia.org/resource/Damien_Francis","http://es.dbpedia.org/property/altura",1.83
"http://es.dbpedia.org/resource/Damien_Francis","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Damien_Francis","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Wimbledon_Football_Club"
"http://es.dbpedia.org/resource/Damien_Francis","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Watford_Football_Club"
"http://es.dbpedia.org/resource/Damien_Francis","http://es.dbpedia.org/property/fechaNacimiento",27
"http://es.dbpedia.org/resource/Damien_Francis","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Damien_Francis","http://es.dbpedia.org/property/golesClubes",36
"http://es.dbpedia.org/resource/Damien_Francis","http://es.dbpedia.org/property/inicio",1997
"http://es.dbpedia.org/resource/Damien_Francis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Wandsworth"
"http://es.dbpedia.org/resource/Damien_Francis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Damien_Francis","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Damien_Francis","http://es.dbpedia.org/property/nombre","Damien Francis"
"http://es.dbpedia.org/resource/Damien_Francis","http://es.dbpedia.org/property/nombrecompleto","Damien Jerome Francis"
"http://es.dbpedia.org/resource/Damien_Francis","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Damien_Francis","http://es.dbpedia.org/property/retiro",2008
"http://es.dbpedia.org/resource/Damien_Francis","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Damien_Francis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wandsworth"
"http://es.dbpedia.org/resource/Damien_Francis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Damien_Francis","http://dbpedia.org/ontology/wikiPageID",970532
"http://es.dbpedia.org/resource/Damien_Francis","http://dbpedia.org/ontology/wikiPageRevisionID",114699351
"http://es.dbpedia.org/resource/Damien_Francis","http://dbpedia.org/ontology/wikiPageLength",2801
"http://es.dbpedia.org/resource/Damien_Francis","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Damien_Francis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Damien_Francis?oldid=114699351&ns=0"
"http://es.dbpedia.org/resource/Damien_Francis","http://dbpedia.org/ontology/abstract","Damien Francis (Wandsworth, Gran Londres, Inglaterra, 27 de febrero de 1979), es un ex futbolista jamaiquino. Jugaba de volante y se retiró del fútbol profesional en octubre de 2008 tras no poder recuperarse de una lesión a la rodilla, contraída en abril de 2007 frente al Manchester City."
"http://es.wikipedia.org/wiki/Damien_Francis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Damien_Francis"
"http://dbpedia.org/resource/Damien_Francis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Damien_Francis"
