"subject","predicate","object"
"http://dbpedia.org/resource/Cactoblastis_cactorum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cactoblastis_cactorum"
"http://es.dbpedia.org/resource/Cactoblastis_cactorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cactoblastis_cactorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cactoblastis_cactorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cactoblastis_cactorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cactoblastis_cactorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cactoblastis_cactorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cactoblastis_cactorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Cactoblastis_cactorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Cactoblastis_cactorum","http://www.w3.org/2000/01/rdf-schema#label","Cactoblastis cactorum"
"http://es.dbpedia.org/resource/Cactoblastis_cactorum","http://www.w3.org/2000/01/rdf-schema#comment","Cactoblastis cactorum, comúnmente conocido como polilla de cacto, gusano de la tuna  o polilla de nopal, es un insecto de la familia de los pirálidos nativo de Argentina, Paraguay, Uruguay, y Brasil del sur. Es una de las cinco especies del género Cactoblastis que habita en América del Sur, donde muchos parasitoides y patógenos controlan la expansión de su población. Esta especie ha sido introducida a muchas áreas fuera de su distribución natural, como Australia, el Caribe, y Sudáfrica. En algunas ubicaciones, se ha extendido sin control por lo que se ha clasificado como especie invasora.​ Aun así, en Australia es apreciada por su función en el control biológico de cactos del género Opuntia, como la pera espinosa."
"http://es.dbpedia.org/resource/Cactoblastis_cactorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyralidae"
"http://es.dbpedia.org/resource/Cactoblastis_cactorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_invasoras_animales"
"http://es.dbpedia.org/resource/Cactoblastis_cactorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Cactoblastis_cactorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cactoblastis_cactorum"
"http://es.dbpedia.org/resource/Cactoblastis_cactorum","http://es.dbpedia.org/property/binomial","Cactoblastis cactorum"
"http://es.dbpedia.org/resource/Cactoblastis_cactorum","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Cactoblastis_cactorum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Cactoblastis_cactorum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pyralidae"
"http://es.dbpedia.org/resource/Cactoblastis_cactorum","http://es.dbpedia.org/property/genus","Cactoblastis"
