"subject","predicate","object"
"http://es.wikipedia.org/wiki/Djurgarden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Djurgarden"
"http://es.dbpedia.org/resource/Djurgarden","http://www.w3.org/2000/01/rdf-schema#label","Djurgarden"
"http://es.dbpedia.org/resource/Djurgarden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dswv"
"http://es.dbpedia.org/resource/Djurgarden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Djurgarden"
"http://es.dbpedia.org/resource/Djurgarden","http://dbpedia.org/ontology/wikiPageID",2045942
"http://es.dbpedia.org/resource/Djurgarden","http://dbpedia.org/ontology/wikiPageRevisionID",21681898
"http://es.dbpedia.org/resource/Djurgarden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Djurgården"
"http://es.dbpedia.org/resource/Djurgarden","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Djurgarden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Djurgarden?oldid=21681898&ns=0"
"http://es.dbpedia.org/resource/Skansen","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Djurgarden"
