"subject","predicate","object"
"http://dbpedia.org/resource/Rules_for_the_Direction_of_the_Mind","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reglas_para_la_dirección_de_la_mente"
"http://es.wikipedia.org/wiki/Reglas_para_la_dirección_de_la_mente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reglas_para_la_dirección_de_la_mente"
"http://es.dbpedia.org/resource/Reglas_para_la_dirección_de_la_mente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Reglas_para_la_dirección_de_la_mente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Reglas_para_la_dirección_de_la_mente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Reglas_para_la_dirección_de_la_mente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Reglas_para_la_dirección_de_la_mente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Reglas_para_la_dirección_de_la_mente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Reglas_para_la_dirección_de_la_mente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reglas_para_la_dirección_de_la_mente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Reglas_para_la_dirección_de_la_mente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Reglas_para_la_dirección_de_la_mente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Reglas_para_la_dirección_de_la_mente","http://www.w3.org/2000/01/rdf-schema#label","Reglas para la dirección de la mente"
"http://es.dbpedia.org/resource/Reglas_para_la_dirección_de_la_mente","http://www.w3.org/2000/01/rdf-schema#comment","Reglas para la dirección de la mente (en latín, Regulae ad directionem ingenii) es un tratado inconcluso escrito por René Descartes posiblemente entre 1623 y 1629, y más probablemente en 1628.​ Este trabajo planteó la base de su trabajo posterior sobre problemas complejos de matemáticas, ciencias y filosofía."
"http://es.dbpedia.org/resource/Reglas_para_la_dirección_de_la_mente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v137"
"http://es.dbpedia.org/resource/Reglas_para_la_dirección_de_la_mente","http://xmlns.com/foaf/0.1/name","Reglas para la"
"http://es.dbpedia.org/resource/Reglas_para_la_dirección_de_la_mente","http://xmlns.com/foaf/0.1/name","Regulae ad directionem ingenii"
