"subject","predicate","object"
"http://es.wikipedia.org/wiki/Just_Dance_2_Extra_Songs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Just_Dance_2_Extra_Songs"
"http://es.dbpedia.org/resource/Just_Dance_2_Extra_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Just_Dance_2_Extra_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Just_Dance_2_Extra_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Just_Dance_2_Extra_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Just_Dance_2_Extra_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Just_Dance_2_Extra_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Just_Dance_2_Extra_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Just_Dance_2_Extra_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Just_Dance_2_Extra_Songs","http://www.w3.org/2000/01/rdf-schema#label","Just Dance 2 Extra Songs"
