"subject","predicate","object"
"http://es.dbpedia.org/resource/Colonia_Ulpia_Traiana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Germania_Inferior"
"http://dbpedia.org/resource/Germania_Inferior","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Germania_Inferior"
"http://es.dbpedia.org/resource/Germania_inferior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Germania_Inferior"
"http://es.dbpedia.org/resource/Germania_Inferior","http://www.w3.org/2000/01/rdf-schema#label","Germania Inferior"
"http://es.dbpedia.org/resource/Germania_Inferior","http://www.w3.org/2000/01/rdf-schema#comment","La Germania Inferior fue una provincia romana que ocupaba los territorios de los actuales Países Bajos, parte de Bélgica y el noroeste de Alemania, utilizando como frontera el curso del río Rin, que los romanos todavía deseaban cruzar, así como explorar la hasta entonces desconocida región."
"http://es.dbpedia.org/resource/Germania_Inferior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ss13"
"http://es.dbpedia.org/resource/Germania_Inferior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Germania_inferior"
"http://es.dbpedia.org/resource/Germania_Inferior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Bélgica"
"http://es.dbpedia.org/resource/Germania_Inferior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bélgica"
"http://es.dbpedia.org/resource/Germania_Inferior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_el_siglo_V"
"http://es.dbpedia.org/resource/Germania_Inferior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_germánicos"
"http://es.dbpedia.org/resource/Germania_Inferior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_I"
"http://es.dbpedia.org/resource/Germania_Inferior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Germania_Inferior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Germania_Inferior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Germania_Inferior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Germania_Inferior"
"http://es.dbpedia.org/resource/Germania_Inferior","http://es.dbpedia.org/property/aclaraciónMapa","La provincia Germania Inferior, con la distribución de campamentos, ciudades y vías."
"http://es.dbpedia.org/resource/Germania_Inferior","http://es.dbpedia.org/property/añoFin",476
"http://es.dbpedia.org/resource/Germania_Inferior","http://es.dbpedia.org/property/añoInicio",83
"http://es.dbpedia.org/resource/Germania_Inferior","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Germania_Inferior","http://es.dbpedia.org/property/banderaP","Imperium Romanum Germania.png"
"http://es.dbpedia.org/resource/Germania_Inferior","http://es.dbpedia.org/property/banderaS","Frankish Empire 481 to 814-es.svg"
