"subject","predicate","object"
"http://es.dbpedia.org/resource/Palmatogecko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pachydactylus"
"http://dbpedia.org/resource/Pachydactylus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pachydactylus"
"http://es.wikipedia.org/wiki/Pachydactylus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pachydactylus"
"http://es.dbpedia.org/resource/Pachydactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pachydactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pachydactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pachydactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pachydactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Pachydactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pachydactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pachydactylus","http://www.w3.org/2000/01/rdf-schema#label","Pachydactylus"
"http://es.dbpedia.org/resource/Pachydactylus","http://www.w3.org/2000/01/rdf-schema#comment","Pachydactylus es un género de gecos de la familia Gekkonidae.​ Se distribuye por el sur de África."
"http://es.dbpedia.org/resource/Pachydactylus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vwh0"
"http://es.dbpedia.org/resource/Pachydactylus","http://xmlns.com/foaf/0.1/name","Pachydactylus"
"http://es.dbpedia.org/resource/Pachydactylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_reptiles"
"http://es.dbpedia.org/resource/Pachydactylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachydactylus"
"http://es.dbpedia.org/resource/Pachydactylus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pachydactylus"
"http://es.dbpedia.org/resource/Pachydactylus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Pachydactylus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gekkonidae"
"http://es.dbpedia.org/resource/Pachydactylus","http://es.dbpedia.org/property/genus","Pachydactylus"
"http://es.dbpedia.org/resource/Pachydactylus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1834"
"http://es.dbpedia.org/resource/Pachydactylus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Arend_Friedrich_August_Wiegmann"
"http://es.dbpedia.org/resource/Pachydactylus","http://es.dbpedia.org/property/imageCaption","Pachydactylus geitje"
"http://es.dbpedia.org/resource/Pachydactylus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Gekkota"
"http://es.dbpedia.org/resource/Pachydactylus","http://es.dbpedia.org/property/name","Pachydactylus"
"http://es.dbpedia.org/resource/Pachydactylus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Pachydactylus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pachydactylus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pachydactylus","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Pachydactylus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Pachydactylus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lacertilia"
"http://es.dbpedia.org/resource/Pachydactylus","http://es.dbpedia.org/property/synonyms","Palmatogecko"
"http://es.dbpedia.org/resource/Pachydactylus","http://dbpedia.org/ontology/wikiPageID",4919784
"http://es.dbpedia.org/resource/Pachydactylus","http://dbpedia.org/ontology/wikiPageRevisionID",120687798
"http://es.dbpedia.org/resource/Pachydactylus","http://dbpedia.org/ontology/wikiPageLength",4184
"http://es.dbpedia.org/resource/Pachydactylus","http://dbpedia.org/ontology/synonym","Palmatogecko"
"http://es.dbpedia.org/resource/Pachydactylus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Pachydactylus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gekkonidae"
"http://es.dbpedia.org/resource/Pachydactylus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pachydactylus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gekkota"
"http://es.dbpedia.org/resource/Pachydactylus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lacertilia"
"http://es.dbpedia.org/resource/Pachydactylus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Pachydactylus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pachydactylus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pachydactylus?oldid=120687798&ns=0"
"http://es.dbpedia.org/resource/Pachydactylus","http://dbpedia.org/ontology/abstract","Pachydactylus es un género de gecos de la familia Gekkonidae.​ Se distribuye por el sur de África."
