"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Voley_Movistar","http://www.w3.org/2000/01/rdf-schema#label","Copa Nacional de Voley Movistar"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Voley_Movistar","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170327172902/http:/fpv.com.pe/lnsv/"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Voley_Movistar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_femenino"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Voley_Movistar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_Perú_en_2020"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Voley_Movistar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Nacional_Superior_de_Voleibol_de_Perú"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Voley_Movistar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_Perú_en_2019"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Voley_Movistar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Nacional_de_Voley_Movistar"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Voley_Movistar","http://es.dbpedia.org/property/actual",2019
"http://es.dbpedia.org/resource/Copa_Nacional_de_Voley_Movistar","http://es.dbpedia.org/property/deporte","voleibol"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Voley_Movistar","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Copa_Nacional_de_Voley_Movistar","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Copa_Nacional_de_Voley_Movistar","http://es.dbpedia.org/property/imagenPie","Logo de la Copa Nacional de Voley Movistar"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Voley_Movistar","http://es.dbpedia.org/property/imagenTamaño",220
"http://es.dbpedia.org/resource/Copa_Nacional_de_Voley_Movistar","http://es.dbpedia.org/property/nombre","Copa Nacional de Voley Movistar"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Voley_Movistar","http://es.dbpedia.org/property/páginaWeb","http://fpv.com.pe"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Voley_Movistar","http://es.dbpedia.org/property/tipo","I Copa Nacional de Voley Movistar"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Voley_Movistar","http://es.dbpedia.org/property/categoria","Femenino"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Voley_Movistar","http://dbpedia.org/ontology/wikiPageID",9647415
"http://es.dbpedia.org/resource/Copa_Nacional_de_Voley_Movistar","http://dbpedia.org/ontology/wikiPageRevisionID",130511691
"http://es.dbpedia.org/resource/Copa_Nacional_de_Voley_Movistar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170327172902/http:/fpv.com.pe/lnsv/"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Voley_Movistar","http://dbpedia.org/ontology/wikiPageExternalLink","http://fpv.com.pe"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Voley_Movistar","http://dbpedia.org/ontology/wikiPageLength",9960
"http://es.dbpedia.org/resource/Copa_Nacional_de_Voley_Movistar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Nacional_de_Voley_Movistar?oldid=130511691&ns=0"
"http://es.wikipedia.org/wiki/Copa_Nacional_de_Voley_Movistar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Nacional_de_Voley_Movistar"
