"subject","predicate","object"
"http://es.dbpedia.org/resource/Gorongosa","http://www.w3.org/2000/01/rdf-schema#label","Gorongosa"
"http://es.dbpedia.org/resource/Gorongosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q6f4"
"http://es.dbpedia.org/resource/Gorongosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gorongosa"
"http://es.dbpedia.org/resource/Gorongosa","http://dbpedia.org/ontology/wikiPageID",3634942
"http://es.dbpedia.org/resource/Gorongosa","http://dbpedia.org/ontology/wikiPageRevisionID",63091410
"http://es.dbpedia.org/resource/Gorongosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Gorongosa"
"http://es.dbpedia.org/resource/Gorongosa","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Gorongosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gorongosa?oldid=63091410&ns=0"
"http://es.wikipedia.org/wiki/Gorongosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gorongosa"
"http://es.dbpedia.org/resource/André_Matsangaissa","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Gorongosa"
"http://es.dbpedia.org/resource/André_Matsangaissa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gorongosa"
